CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/07/2021;;17/07/2021 08:24;0;;17/07/2021 08:30;AB;464006
464006;17/07/2021;;17/07/2021 09:52;1;;17/07/2021 11:12;AB;464006
464006;17/07/2021;;17/07/2021 09:37;2;;17/07/2021 14:12;AB;464006
464006;17/07/2021;;10/07/2021 12:12;3;;17/07/2021 14:26;AB;464006
464006;17/07/2021;;17/07/2021 14:02;4;;17/07/2021 15:35;HO;464006
464006;17/07/2021;;17/07/2021 10:01;5;;17/07/2021 16:23;HO;464006
464006;17/07/2021;;17/07/2021 10:03;6;;17/07/2021 16:27;HO;464006
464006;17/07/2021;;17/07/2021 14:03;7;;17/07/2021 16:55;HO;464006
464006;17/07/2021;;17/07/2021 14:45;8;;17/07/2021 19:05;HO;464006
464006;17/07/2021;;17/07/2021 11:34;9;;17/07/2021 21:40;HO;464006
464006;17/07/2021;;17/07/2021 18:23;10;;17/07/2021 22:52;HO;464006
