CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/07/2021;ENTREES;2;0;0
464003;17/07/2021;SORTIES;2;0;0
464003;17/07/2021;ENTREES;3;0;0
464003;17/07/2021;SORTIES;3;0;0
464003;17/07/2021;ENTREES;4;0;1
464003;17/07/2021;SORTIES;4;0;0
464003;17/07/2021;ENTREES;5;0;0
464003;17/07/2021;SORTIES;5;0;0
464003;17/07/2021;ENTREES;6;1;0
464003;17/07/2021;SORTIES;6;0;0
464003;17/07/2021;ENTREES;7;0;2
464003;17/07/2021;SORTIES;7;0;0
464003;17/07/2021;ENTREES;8;4;4
464003;17/07/2021;SORTIES;8;1;0
464003;17/07/2021;ENTREES;9;2;2
464003;17/07/2021;SORTIES;9;0;0
464003;17/07/2021;ENTREES;10;11;2
464003;17/07/2021;SORTIES;10;3;1
464003;17/07/2021;ENTREES;11;7;2
464003;17/07/2021;SORTIES;11;1;1
464003;17/07/2021;ENTREES;12;6;1
464003;17/07/2021;SORTIES;12;1;1
464003;17/07/2021;ENTREES;13;7;1
464003;17/07/2021;SORTIES;13;1;1
464003;17/07/2021;ENTREES;14;6;1
464003;17/07/2021;SORTIES;14;3;1
464003;17/07/2021;ENTREES;15;11;5
464003;17/07/2021;SORTIES;15;6;2
464003;17/07/2021;ENTREES;16;6;2
464003;17/07/2021;SORTIES;16;11;3
464003;17/07/2021;ENTREES;17;14;3
464003;17/07/2021;SORTIES;17;14;1
464003;17/07/2021;ENTREES;18;13;2
464003;17/07/2021;SORTIES;18;13;3
464003;17/07/2021;ENTREES;19;12;1
464003;17/07/2021;SORTIES;19;7;9
464003;17/07/2021;ENTREES;20;20;5
464003;17/07/2021;SORTIES;20;8;3
464003;17/07/2021;ENTREES;21;18;6
464003;17/07/2021;SORTIES;21;5;1
464003;17/07/2021;ENTREES;22;16;5
464003;17/07/2021;SORTIES;22;22;3
464003;17/07/2021;ENTREES;23;4;3
464003;17/07/2021;SORTIES;23;27;3
464003;18/07/2021;ENTREES;0;0;0
464003;18/07/2021;SORTIES;0;22;8
464003;18/07/2021;ENTREES;1;0;0
464003;18/07/2021;SORTIES;1;18;8
