CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2019;406;2;0;0
464003;17/05/2019;406;3;0;0
464003;17/05/2019;406;4;0;0
464003;17/05/2019;406;5;0;0
464003;17/05/2019;406;6;0;8
464003;17/05/2019;406;7;7;51
464003;17/05/2019;406;8;40;153
464003;17/05/2019;406;9;67;203
464003;17/05/2019;406;10;81;207
464003;17/05/2019;406;11;83;205
464003;17/05/2019;406;12;81;186
464003;17/05/2019;406;13;88;195
464003;17/05/2019;406;14;89;197
464003;17/05/2019;406;15;77;189
464003;17/05/2019;406;16;53;149
464003;17/05/2019;406;17;28;73
464003;17/05/2019;406;18;15;25
464003;17/05/2019;406;19;11;4
464003;17/05/2019;406;20;11;1
464003;17/05/2019;406;21;8;1
464003;17/05/2019;406;22;3;0
464003;17/05/2019;406;23;3;0
464003;18/05/2019;406;0;0;0
464003;18/05/2019;406;1;0;0
