CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/05/2019;130;2;0;0
464006;17/05/2019;130;3;0;0
464006;17/05/2019;130;4;0;0
464006;17/05/2019;130;5;0;0
464006;17/05/2019;130;6;0;3
464006;17/05/2019;130;7;1;9
464006;17/05/2019;130;8;1;14
464006;17/05/2019;130;9;2;15
464006;17/05/2019;130;10;2;15
464006;17/05/2019;130;11;1;16
464006;17/05/2019;130;12;2;16
464006;17/05/2019;130;13;3;15
464006;17/05/2019;130;14;4;13
464006;17/05/2019;130;15;5;13
464006;17/05/2019;130;16;5;10
464006;17/05/2019;130;17;2;6
464006;17/05/2019;130;18;1;4
464006;17/05/2019;130;19;0;3
464006;17/05/2019;130;20;0;3
464006;17/05/2019;130;21;0;2
464006;17/05/2019;130;22;0;2
464006;17/05/2019;130;23;0;2
464006;18/05/2019;130;0;0;0
464006;18/05/2019;130;1;0;0
