CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2019;ENTREES;2;0;0
464007;17/05/2019;SORTIES;2;0;0
464007;17/05/2019;ENTREES;3;0;1
464007;17/05/2019;SORTIES;3;0;0
464007;17/05/2019;ENTREES;4;0;1
464007;17/05/2019;SORTIES;4;0;0
464007;17/05/2019;ENTREES;5;1;1
464007;17/05/2019;SORTIES;5;0;0
464007;17/05/2019;ENTREES;6;4;10
464007;17/05/2019;SORTIES;6;0;0
464007;17/05/2019;ENTREES;7;8;58
464007;17/05/2019;SORTIES;7;0;0
464007;17/05/2019;ENTREES;8;18;60
464007;17/05/2019;SORTIES;8;0;0
464007;17/05/2019;ENTREES;9;12;26
464007;17/05/2019;SORTIES;9;0;0
464007;17/05/2019;ENTREES;10;16;12
464007;17/05/2019;SORTIES;10;1;0
464007;17/05/2019;ENTREES;11;16;13
464007;17/05/2019;SORTIES;11;1;0
464007;17/05/2019;ENTREES;12;8;9
464007;17/05/2019;SORTIES;12;1;2
464007;17/05/2019;ENTREES;13;11;8
464007;17/05/2019;SORTIES;13;0;0
464007;17/05/2019;ENTREES;14;12;7
464007;17/05/2019;SORTIES;14;0;0
464007;17/05/2019;ENTREES;15;10;4
464007;17/05/2019;SORTIES;15;2;0
464007;17/05/2019;ENTREES;16;5;5
464007;17/05/2019;SORTIES;16;1;0
464007;17/05/2019;ENTREES;17;5;5
464007;17/05/2019;SORTIES;17;0;1
464007;17/05/2019;ENTREES;18;3;3
464007;17/05/2019;SORTIES;18;2;1
464007;17/05/2019;ENTREES;19;5;3
464007;17/05/2019;SORTIES;19;1;2
464007;17/05/2019;ENTREES;20;0;2
464007;17/05/2019;SORTIES;20;1;1
464007;17/05/2019;ENTREES;21;0;0
464007;17/05/2019;SORTIES;21;0;1
464007;17/05/2019;ENTREES;22;0;0
464007;17/05/2019;SORTIES;22;0;0
464007;17/05/2019;ENTREES;23;1;0
464007;17/05/2019;SORTIES;23;0;0
464007;18/05/2019;ENTREES;0;0;0
464007;18/05/2019;SORTIES;0;0;0
464007;18/05/2019;ENTREES;1;0;0
464007;18/05/2019;SORTIES;1;0;0
