CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2019;ENTREES;2;0;0
464009;17/05/2019;SORTIES;2;0;0
464009;17/05/2019;ENTREES;3;0;0
464009;17/05/2019;SORTIES;3;0;0
464009;17/05/2019;ENTREES;4;0;0
464009;17/05/2019;SORTIES;4;0;0
464009;17/05/2019;ENTREES;5;0;3
464009;17/05/2019;SORTIES;5;0;0
464009;17/05/2019;ENTREES;6;2;15
464009;17/05/2019;SORTIES;6;0;0
464009;17/05/2019;ENTREES;7;11;59
464009;17/05/2019;SORTIES;7;0;0
464009;17/05/2019;ENTREES;8;22;38
464009;17/05/2019;SORTIES;8;0;0
464009;17/05/2019;ENTREES;9;18;9
464009;17/05/2019;SORTIES;9;0;0
464009;17/05/2019;ENTREES;10;18;4
464009;17/05/2019;SORTIES;10;0;0
464009;17/05/2019;ENTREES;11;12;5
464009;17/05/2019;SORTIES;11;0;0
464009;17/05/2019;ENTREES;12;10;3
464009;17/05/2019;SORTIES;12;0;0
464009;17/05/2019;ENTREES;13;16;2
464009;17/05/2019;SORTIES;13;0;0
464009;17/05/2019;ENTREES;14;19;1
464009;17/05/2019;SORTIES;14;0;0
464009;17/05/2019;ENTREES;15;13;1
464009;17/05/2019;SORTIES;15;0;0
464009;17/05/2019;ENTREES;16;6;2
464009;17/05/2019;SORTIES;16;2;2
464009;17/05/2019;ENTREES;17;2;2
464009;17/05/2019;SORTIES;17;6;16
464009;17/05/2019;ENTREES;18;2;4
464009;17/05/2019;SORTIES;18;4;6
464009;17/05/2019;ENTREES;19;4;0
464009;17/05/2019;SORTIES;19;0;1
464009;17/05/2019;ENTREES;20;0;2
464009;17/05/2019;SORTIES;20;0;0
464009;17/05/2019;ENTREES;21;0;0
464009;17/05/2019;SORTIES;21;0;0
464009;17/05/2019;ENTREES;22;0;1
464009;17/05/2019;SORTIES;22;0;0
464009;17/05/2019;ENTREES;23;0;0
464009;17/05/2019;SORTIES;23;0;0
464009;18/05/2019;ENTREES;0;0;0
464009;18/05/2019;SORTIES;0;0;0
464009;18/05/2019;ENTREES;1;0;0
464009;18/05/2019;SORTIES;1;0;0
