CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2019;340;2;0;0
464009;17/05/2019;340;3;0;0
464009;17/05/2019;340;4;0;0
464009;17/05/2019;340;5;0;3
464009;17/05/2019;340;6;2;18
464009;17/05/2019;340;7;13;77
464009;17/05/2019;340;8;35;115
464009;17/05/2019;340;9;53;124
464009;17/05/2019;340;10;71;128
464009;17/05/2019;340;11;83;133
464009;17/05/2019;340;12;93;136
464009;17/05/2019;340;13;109;138
464009;17/05/2019;340;14;128;139
464009;17/05/2019;340;15;141;140
464009;17/05/2019;340;16;145;140
464009;17/05/2019;340;17;141;126
464009;17/05/2019;340;18;139;124
464009;17/05/2019;340;19;143;123
464009;17/05/2019;340;20;143;125
464009;17/05/2019;340;21;143;125
464009;17/05/2019;340;22;143;126
464009;17/05/2019;340;23;143;126
464009;18/05/2019;340;0;0;0
464009;18/05/2019;340;1;0;0
