CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2019;454;2;0;0
464001;17/05/2019;454;3;0;1
464001;17/05/2019;454;4;0;3
464001;17/05/2019;454;5;0;4
464001;17/05/2019;454;6;9;21
464001;17/05/2019;454;7;25;49
464001;17/05/2019;454;8;54;106
464001;17/05/2019;454;9;77;138
464001;17/05/2019;454;10;108;145
464001;17/05/2019;454;11;128;155
464001;17/05/2019;454;12;128;155
464001;17/05/2019;454;13;140;153
464001;17/05/2019;454;14;156;149
464001;17/05/2019;454;15;135;137
464001;17/05/2019;454;16;110;119
464001;17/05/2019;454;17;89;81
464001;17/05/2019;454;18;60;53
464001;17/05/2019;454;19;46;21
464001;17/05/2019;454;20;35;11
464001;17/05/2019;454;21;24;12
464001;17/05/2019;454;22;14;5
464001;17/05/2019;454;23;1;4
464001;18/05/2019;454;0;0;0
464001;18/05/2019;454;1;0;0
