CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/05/2019;92;2;0;0
464004;17/05/2019;92;3;0;0
464004;17/05/2019;92;4;0;0
464004;17/05/2019;92;5;0;0
464004;17/05/2019;92;6;0;2
464004;17/05/2019;92;7;1;16
464004;17/05/2019;92;8;13;43
464004;17/05/2019;92;9;16;54
464004;17/05/2019;92;10;21;58
464004;17/05/2019;92;11;24;60
464004;17/05/2019;92;12;28;54
464004;17/05/2019;92;13;36;57
464004;17/05/2019;92;14;38;57
464004;17/05/2019;92;15;38;54
464004;17/05/2019;92;16;32;51
464004;17/05/2019;92;17;25;41
464004;17/05/2019;92;18;23;37
464004;17/05/2019;92;19;20;35
464004;17/05/2019;92;20;20;33
464004;17/05/2019;92;21;19;33
464004;17/05/2019;92;22;17;33
464004;17/05/2019;92;23;17;32
464004;18/05/2019;92;0;0;0
464004;18/05/2019;92;1;0;0
