CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/05/2019;220;2;0;0
464008;17/05/2019;220;3;0;0
464008;17/05/2019;220;4;0;1
464008;17/05/2019;220;5;0;4
464008;17/05/2019;220;6;0;8
464008;17/05/2019;220;7;1;12
464008;17/05/2019;220;8;1;25
464008;17/05/2019;220;9;5;33
464008;17/05/2019;220;10;20;31
464008;17/05/2019;220;11;29;31
464008;17/05/2019;220;12;32;30
464008;17/05/2019;220;13;35;28
464008;17/05/2019;220;14;34;27
464008;17/05/2019;220;15;32;23
464008;17/05/2019;220;16;25;16
464008;17/05/2019;220;17;20;8
464008;17/05/2019;220;18;13;5
464008;17/05/2019;220;19;9;4
464008;17/05/2019;220;20;8;3
464008;17/05/2019;220;21;4;3
464008;17/05/2019;220;22;4;3
464008;17/05/2019;220;23;4;3
464008;18/05/2019;220;0;0;0
464008;18/05/2019;220;1;0;0
