CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2019;ENTREES;2;0;0
464001;17/05/2019;SORTIES;2;0;0
464001;17/05/2019;ENTREES;3;0;2
464001;17/05/2019;SORTIES;3;0;0
464001;17/05/2019;ENTREES;4;0;2
464001;17/05/2019;SORTIES;4;0;0
464001;17/05/2019;ENTREES;5;2;1
464001;17/05/2019;SORTIES;5;0;0
464001;17/05/2019;ENTREES;6;14;17
464001;17/05/2019;SORTIES;6;1;0
464001;17/05/2019;ENTREES;7;16;33
464001;17/05/2019;SORTIES;7;0;5
464001;17/05/2019;ENTREES;8;31;61
464001;17/05/2019;SORTIES;8;2;4
464001;17/05/2019;ENTREES;9;32;33
464001;17/05/2019;SORTIES;9;9;1
464001;17/05/2019;ENTREES;10;37;13
464001;17/05/2019;SORTIES;10;6;6
464001;17/05/2019;ENTREES;11;27;17
464001;17/05/2019;SORTIES;11;7;7
464001;17/05/2019;ENTREES;12;13;13
464001;17/05/2019;SORTIES;12;13;13
464001;17/05/2019;ENTREES;13;29;8
464001;17/05/2019;SORTIES;13;17;10
464001;17/05/2019;ENTREES;14;31;6
464001;17/05/2019;SORTIES;14;15;10
464001;17/05/2019;ENTREES;15;10;3
464001;17/05/2019;SORTIES;15;31;15
464001;17/05/2019;ENTREES;16;12;6
464001;17/05/2019;SORTIES;16;37;24
464001;17/05/2019;ENTREES;17;18;3
464001;17/05/2019;SORTIES;17;39;41
464001;17/05/2019;ENTREES;18;8;2
464001;17/05/2019;SORTIES;18;37;30
464001;17/05/2019;ENTREES;19;10;5
464001;17/05/2019;SORTIES;19;24;37
464001;17/05/2019;ENTREES;20;7;2
464001;17/05/2019;SORTIES;20;18;12
464001;17/05/2019;ENTREES;21;3;5
464001;17/05/2019;SORTIES;21;14;4
464001;17/05/2019;ENTREES;22;0;0
464001;17/05/2019;SORTIES;22;10;7
464001;17/05/2019;ENTREES;23;1;1
464001;17/05/2019;SORTIES;23;14;2
464001;18/05/2019;ENTREES;0;1;0
464001;18/05/2019;SORTIES;0;6;1
464001;18/05/2019;ENTREES;1;0;1
464001;18/05/2019;SORTIES;1;1;1
