CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2019;460;2;0;1
464010;17/05/2019;460;3;0;1
464010;17/05/2019;460;4;0;2
464010;17/05/2019;460;5;0;3
464010;17/05/2019;460;6;3;12
464010;17/05/2019;460;7;14;33
464010;17/05/2019;460;8;39;51
464010;17/05/2019;460;9;74;57
464010;17/05/2019;460;10;111;60
464010;17/05/2019;460;11;132;63
464010;17/05/2019;460;12;138;65
464010;17/05/2019;460;13;163;66
464010;17/05/2019;460;14;183;69
464010;17/05/2019;460;15;191;70
464010;17/05/2019;460;16;202;70
464010;17/05/2019;460;17;208;72
464010;17/05/2019;460;18;213;75
464010;17/05/2019;460;19;218;76
464010;17/05/2019;460;20;218;76
464010;17/05/2019;460;21;218;76
464010;17/05/2019;460;22;218;77
464010;17/05/2019;460;23;219;77
464010;18/05/2019;460;0;0;1
464010;18/05/2019;460;1;0;1
