CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/05/2019;200;2;0;0
464005;17/05/2019;200;3;0;0
464005;17/05/2019;200;4;0;0
464005;17/05/2019;200;5;0;0
464005;17/05/2019;200;6;1;1
464005;17/05/2019;200;7;2;8
464005;17/05/2019;200;8;3;13
464005;17/05/2019;200;9;3;16
464005;17/05/2019;200;10;7;21
464005;17/05/2019;200;11;8;22
464005;17/05/2019;200;12;10;23
464005;17/05/2019;200;13;12;23
464005;17/05/2019;200;14;12;23
464005;17/05/2019;200;15;14;25
464005;17/05/2019;200;16;15;26
464005;17/05/2019;200;17;17;26
464005;17/05/2019;200;18;18;26
464005;17/05/2019;200;19;20;26
464005;17/05/2019;200;20;20;26
464005;17/05/2019;200;21;20;26
464005;17/05/2019;200;22;20;27
464005;17/05/2019;200;23;20;28
464005;18/05/2019;200;0;0;0
464005;18/05/2019;200;1;0;0
