CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/05/2019;107;2;0;3
464002;17/05/2019;107;3;0;3
464002;17/05/2019;107;4;0;3
464002;17/05/2019;107;5;0;4
464002;17/05/2019;107;6;0;4
464002;17/05/2019;107;7;2;9
464002;17/05/2019;107;8;7;14
464002;17/05/2019;107;9;8;19
464002;17/05/2019;107;10;11;23
464002;17/05/2019;107;11;11;23
464002;17/05/2019;107;12;11;25
464002;17/05/2019;107;13;14;26
464002;17/05/2019;107;14;17;27
464002;17/05/2019;107;15;18;27
464002;17/05/2019;107;16;19;30
464002;17/05/2019;107;17;21;30
464002;17/05/2019;107;18;21;32
464002;17/05/2019;107;19;22;32
464002;17/05/2019;107;20;23;34
464002;17/05/2019;107;21;23;34
464002;17/05/2019;107;22;23;34
464002;17/05/2019;107;23;23;35
464002;18/05/2019;107;0;0;2
464002;18/05/2019;107;1;0;3
