CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2019;ENTREES;2;0;0
464003;17/05/2019;SORTIES;2;1;0
464003;17/05/2019;ENTREES;3;0;0
464003;17/05/2019;SORTIES;3;0;0
464003;17/05/2019;ENTREES;4;0;0
464003;17/05/2019;SORTIES;4;0;0
464003;17/05/2019;ENTREES;5;0;1
464003;17/05/2019;SORTIES;5;0;0
464003;17/05/2019;ENTREES;6;2;9
464003;17/05/2019;SORTIES;6;0;0
464003;17/05/2019;ENTREES;7;7;44
464003;17/05/2019;SORTIES;7;0;1
464003;17/05/2019;ENTREES;8;34;106
464003;17/05/2019;SORTIES;8;1;4
464003;17/05/2019;ENTREES;9;29;54
464003;17/05/2019;SORTIES;9;2;4
464003;17/05/2019;ENTREES;10;16;6
464003;17/05/2019;SORTIES;10;2;2
464003;17/05/2019;ENTREES;11;8;6
464003;17/05/2019;SORTIES;11;6;8
464003;17/05/2019;ENTREES;12;5;6
464003;17/05/2019;SORTIES;12;7;25
464003;17/05/2019;ENTREES;13;12;13
464003;17/05/2019;SORTIES;13;5;4
464003;17/05/2019;ENTREES;14;7;4
464003;17/05/2019;SORTIES;14;6;2
464003;17/05/2019;ENTREES;15;4;5
464003;17/05/2019;SORTIES;15;16;13
464003;17/05/2019;ENTREES;16;4;1
464003;17/05/2019;SORTIES;16;28;41
464003;17/05/2019;ENTREES;17;0;3
464003;17/05/2019;SORTIES;17;25;79
464003;17/05/2019;ENTREES;18;5;2
464003;17/05/2019;SORTIES;18;18;50
464003;17/05/2019;ENTREES;19;2;0
464003;17/05/2019;SORTIES;19;6;21
464003;17/05/2019;ENTREES;20;0;0
464003;17/05/2019;SORTIES;20;0;3
464003;17/05/2019;ENTREES;21;0;0
464003;17/05/2019;SORTIES;21;3;0
464003;17/05/2019;ENTREES;22;0;0
464003;17/05/2019;SORTIES;22;5;2
464003;17/05/2019;ENTREES;23;0;0
464003;17/05/2019;SORTIES;23;0;2
464003;18/05/2019;ENTREES;0;0;0
464003;18/05/2019;SORTIES;0;1;2
464003;18/05/2019;ENTREES;1;0;0
464003;18/05/2019;SORTIES;1;0;0
