CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2019;600;2;0;0
464007;17/05/2019;600;3;0;1
464007;17/05/2019;600;4;0;2
464007;17/05/2019;600;5;1;3
464007;17/05/2019;600;6;5;13
464007;17/05/2019;600;7;13;71
464007;17/05/2019;600;8;31;131
464007;17/05/2019;600;9;43;157
464007;17/05/2019;600;10;58;169
464007;17/05/2019;600;11;73;182
464007;17/05/2019;600;12;80;189
464007;17/05/2019;600;13;91;197
464007;17/05/2019;600;14;103;204
464007;17/05/2019;600;15;111;208
464007;17/05/2019;600;16;115;213
464007;17/05/2019;600;17;120;217
464007;17/05/2019;600;18;121;219
464007;17/05/2019;600;19;125;220
464007;17/05/2019;600;20;124;221
464007;17/05/2019;600;21;124;220
464007;17/05/2019;600;22;124;220
464007;17/05/2019;600;23;125;220
464007;18/05/2019;600;0;0;0
464007;18/05/2019;600;1;0;0
