CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2022;454;2;0;2
464001;24/08/2022;454;3;0;6
464001;24/08/2022;454;4;0;10
464001;24/08/2022;454;5;0;15
464001;24/08/2022;454;6;1;23
464001;24/08/2022;454;7;6;46
464001;24/08/2022;454;8;25;72
464001;24/08/2022;454;9;60;90
464001;24/08/2022;454;10;103;96
464001;24/08/2022;454;11;134;100
464001;24/08/2022;454;12;144;91
464001;24/08/2022;454;13;148;92
464001;24/08/2022;454;14;154;91
464001;24/08/2022;454;15;148;88
464001;24/08/2022;454;16;127;76
464001;24/08/2022;454;17;94;56
464001;24/08/2022;454;18;66;38
464001;24/08/2022;454;19;40;16
464001;24/08/2022;454;20;34;12
464001;24/08/2022;454;21;25;8
464001;24/08/2022;454;22;7;7
464001;24/08/2022;454;23;1;6
464001;25/08/2022;454;0;0;1
464001;25/08/2022;454;1;0;1
