CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/08/2022;600;2;0;0
464007;24/08/2022;600;3;0;0
464007;24/08/2022;600;4;0;0
464007;24/08/2022;600;5;0;0
464007;24/08/2022;600;6;0;4
464007;24/08/2022;600;7;3;17
464007;24/08/2022;600;8;10;37
464007;24/08/2022;600;9;19;60
464007;24/08/2022;600;10;32;62
464007;24/08/2022;600;11;38;64
464007;24/08/2022;600;12;34;62
464007;24/08/2022;600;13;36;62
464007;24/08/2022;600;14;33;63
464007;24/08/2022;600;15;30;60
464007;24/08/2022;600;16;28;54
464007;24/08/2022;600;17;23;44
464007;24/08/2022;600;18;8;29
464007;24/08/2022;600;19;7;18
464007;24/08/2022;600;20;7;11
464007;24/08/2022;600;21;5;10
464007;24/08/2022;600;22;2;4
464007;24/08/2022;600;23;0;1
464007;25/08/2022;600;0;0;0
464007;25/08/2022;600;1;0;0
