CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;24/08/2022;;24/08/2022 06:34;0;;24/08/2022 06:34;HO;464010
464010;24/08/2022;;24/08/2022 06:59;1;;24/08/2022 06:59;HO;464010
464010;24/08/2022;;23/08/2022 18:48;2;;24/08/2022 07:55;HO;464010
464010;24/08/2022;;22/08/2022 12:55;3;;24/08/2022 10:02;HO;464010
464010;24/08/2022;;24/08/2022 07:56;4;;24/08/2022 10:33;HO;464010
464010;24/08/2022;;24/08/2022 09:20;5;;24/08/2022 10:40;HO;464010
464010;24/08/2022;;24/08/2022 08:03;6;;24/08/2022 10:42;HO;464010
464010;24/08/2022;;24/08/2022 09:28;7;;24/08/2022 10:52;HO;464010
464010;24/08/2022;;24/08/2022 10:53;8;;24/08/2022 11:11;AB;464010
464010;24/08/2022;;24/08/2022 09:42;9;;24/08/2022 11:17;HO;464010
464010;24/08/2022;;24/08/2022 10:47;10;;24/08/2022 11:27;AB;464010
464010;24/08/2022;;24/08/2022 09:45;11;;24/08/2022 11:28;HO;464010
464010;24/08/2022;;24/08/2022 11:31;12;;24/08/2022 11:31;HO;464010
464010;24/08/2022;;24/08/2022 11:16;13;;24/08/2022 11:35;AB;464010
464010;24/08/2022;;24/08/2022 10:46;14;;24/08/2022 11:37;AB;464010
464010;24/08/2022;;24/08/2022 11:40;15;;24/08/2022 11:40;HO;464010
464010;24/08/2022;;24/08/2022 09:53;16;;24/08/2022 11:40;HO;464010
464010;24/08/2022;;24/08/2022 09:36;17;;24/08/2022 11:41;HO;464010
464010;24/08/2022;;24/08/2022 10:27;18;;24/08/2022 11:45;AB;464010
464010;24/08/2022;;24/08/2022 10:52;19;;24/08/2022 11:51;AB;464010
464010;24/08/2022;;24/08/2022 10:25;20;;24/08/2022 11:56;HO;464010
464010;24/08/2022;;24/08/2022 09:35;21;;24/08/2022 11:59;HO;464010
464010;24/08/2022;;24/08/2022 09:53;22;;24/08/2022 12:07;HO;464010
464010;24/08/2022;;24/08/2022 06:20;23;;24/08/2022 12:07;AB;464010
464010;24/08/2022;;24/08/2022 07:58;24;;24/08/2022 12:11;AB;464010
464010;24/08/2022;;24/08/2022 09:03;25;;24/08/2022 12:14;HO;464010
464010;24/08/2022;;24/08/2022 10:29;26;;24/08/2022 12:22;HO;464010
464010;24/08/2022;;24/08/2022 10:04;27;;24/08/2022 12:30;HO;464010
464010;24/08/2022;;24/08/2022 10:17;28;;24/08/2022 12:33;HO;464010
464010;24/08/2022;;24/08/2022 11:11;29;;24/08/2022 12:38;AB;464010
464010;24/08/2022;;24/08/2022 10:03;30;;24/08/2022 13:14;HO;464010
464010;24/08/2022;;24/08/2022 12:35;31;;24/08/2022 13:15;AB;464010
464010;24/08/2022;;24/08/2022 10:43;32;;24/08/2022 13:16;AB;464010
464010;24/08/2022;;24/08/2022 12:19;33;;24/08/2022 13:17;AB;464010
464010;24/08/2022;;24/08/2022 10:48;34;;24/08/2022 13:17;AB;464010
464010;24/08/2022;;24/08/2022 11:40;35;;24/08/2022 13:19;AB;464010
464010;24/08/2022;;24/08/2022 10:56;36;;24/08/2022 13:19;AB;464010
464010;24/08/2022;;20/08/2022 15:15;37;;24/08/2022 13:19;AB;464010
464010;24/08/2022;;24/08/2022 10:52;38;;24/08/2022 13:22;HO;464010
464010;24/08/2022;;24/08/2022 10:59;39;;24/08/2022 13:29;HO;464010
464010;24/08/2022;;24/08/2022 13:33;40;;24/08/2022 13:33;HO;464010
464010;24/08/2022;;24/08/2022 09:25;41;;24/08/2022 13:59;HO;464010
464010;24/08/2022;;24/08/2022 11:50;42;;24/08/2022 14:04;HO;464010
464010;24/08/2022;;24/08/2022 11:55;43;;24/08/2022 14:05;HO;464010
464010;24/08/2022;;24/08/2022 09:11;44;;24/08/2022 14:05;HO;464010
464010;24/08/2022;;24/08/2022 12:06;45;;24/08/2022 14:12;HO;464010
464010;24/08/2022;;24/08/2022 07:26;46;;24/08/2022 14:13;HO;464010
464010;24/08/2022;;24/08/2022 14:18;47;;24/08/2022 14:19;HO;464010
464010;24/08/2022;;24/08/2022 12:01;48;;24/08/2022 14:38;HO;464010
464010;24/08/2022;;24/08/2022 10:02;49;;24/08/2022 14:39;HO;464010
464010;24/08/2022;;24/08/2022 11:14;50;;24/08/2022 14:46;HO;464010
464010;24/08/2022;;24/08/2022 09:44;51;;24/08/2022 14:59;HO;464010
464010;24/08/2022;;24/08/2022 14:11;52;;24/08/2022 15:08;HO;464010
464010;24/08/2022;;24/08/2022 15:07;53;;24/08/2022 15:09;AB;464010
464010;24/08/2022;;24/08/2022 15:08;54;;24/08/2022 15:11;AB;464010
464010;24/08/2022;;24/08/2022 12:26;55;;24/08/2022 15:11;HO;464010
464010;24/08/2022;;24/08/2022 11:27;56;;24/08/2022 15:12;HO;464010
464010;24/08/2022;;24/08/2022 12:53;57;;24/08/2022 15:12;AB;464010
464010;24/08/2022;;24/08/2022 10:39;58;;24/08/2022 15:12;HO;464010
464010;24/08/2022;;24/08/2022 14:00;59;;24/08/2022 15:13;AB;464010
464010;24/08/2022;;24/08/2022 10:50;60;;24/08/2022 15:15;AB;464010
464010;24/08/2022;;24/08/2022 15:07;61;;24/08/2022 15:16;AB;464010
464010;24/08/2022;;24/08/2022 15:05;62;;24/08/2022 15:17;AB;464010
464010;24/08/2022;;24/08/2022 10:07;63;;24/08/2022 15:18;AB;464010
464010;24/08/2022;;24/08/2022 10:51;64;;24/08/2022 15:19;AB;464010
464010;24/08/2022;;24/08/2022 12:38;65;;24/08/2022 15:20;HO;464010
464010;24/08/2022;;24/08/2022 11:24;66;;24/08/2022 15:21;HO;464010
464010;24/08/2022;;24/08/2022 09:13;67;;24/08/2022 15:22;HO;464010
464010;24/08/2022;;24/08/2022 15:24;68;;24/08/2022 15:24;AB;464010
464010;24/08/2022;;24/08/2022 15:13;69;;24/08/2022 15:31;AB;464010
464010;24/08/2022;;24/08/2022 09:25;70;;24/08/2022 15:33;HO;464010
464010;24/08/2022;;24/08/2022 09:22;71;;24/08/2022 15:36;HO;464010
464010;24/08/2022;;24/08/2022 08:48;72;;24/08/2022 15:40;HO;464010
464010;24/08/2022;;24/08/2022 15:10;73;;24/08/2022 15:42;AB;464010
464010;24/08/2022;;24/08/2022 15:10;74;;24/08/2022 15:42;AB;464010
464010;24/08/2022;;24/08/2022 09:55;75;;24/08/2022 15:46;HO;464010
464010;24/08/2022;;24/08/2022 11:04;76;;24/08/2022 15:47;AB;464010
464010;24/08/2022;;24/08/2022 10:42;77;;24/08/2022 15:48;HO;464010
464010;24/08/2022;;24/08/2022 13:00;78;;24/08/2022 15:49;HO;464010
464010;24/08/2022;;24/08/2022 06:40;79;;24/08/2022 15:50;AB;464010
464010;24/08/2022;;24/08/2022 15:06;80;;24/08/2022 15:51;AB;464010
464010;24/08/2022;;24/08/2022 11:31;81;;24/08/2022 15:54;HO;464010
464010;24/08/2022;;24/08/2022 09:00;82;;24/08/2022 15:55;HO;464010
464010;24/08/2022;;24/08/2022 10:37;83;;24/08/2022 15:56;HO;464010
464010;24/08/2022;;24/08/2022 09:26;84;;24/08/2022 15:57;HO;464010
464010;24/08/2022;;24/08/2022 11:08;85;;24/08/2022 16:04;HO;464010
464010;24/08/2022;;24/08/2022 08:21;86;;24/08/2022 16:04;HO;464010
464010;24/08/2022;;24/08/2022 16:07;87;;24/08/2022 16:07;HO;464010
464010;24/08/2022;;24/08/2022 10:06;88;;24/08/2022 16:08;HO;464010
464010;24/08/2022;;24/08/2022 11:26;89;;24/08/2022 16:15;HO;464010
464010;24/08/2022;;24/08/2022 10:43;90;;24/08/2022 16:15;HO;464010
464010;24/08/2022;;24/08/2022 10:10;91;;24/08/2022 16:19;HO;464010
464010;24/08/2022;;24/08/2022 12:51;92;;24/08/2022 16:20;HO;464010
464010;24/08/2022;;24/08/2022 15:06;93;;24/08/2022 16:20;HO;464010
464010;24/08/2022;;24/08/2022 13:31;94;;24/08/2022 16:21;HO;464010
464010;24/08/2022;;24/08/2022 14:36;95;;24/08/2022 16:22;HO;464010
464010;24/08/2022;;24/08/2022 10:34;96;;24/08/2022 16:23;HO;464010
464010;24/08/2022;;24/08/2022 14:14;97;;24/08/2022 16:27;HO;464010
464010;24/08/2022;;24/08/2022 10:04;98;;24/08/2022 16:28;HO;464010
464010;24/08/2022;;24/08/2022 07:12;99;;24/08/2022 16:29;AB;464010
464010;24/08/2022;;24/08/2022 13:30;100;;24/08/2022 16:30;HO;464010
464010;24/08/2022;;24/08/2022 11:58;101;;24/08/2022 16:30;HO;464010
464010;24/08/2022;;24/08/2022 14:59;102;;24/08/2022 16:31;HO;464010
464010;24/08/2022;;24/08/2022 13:53;103;;24/08/2022 16:33;HO;464010
464010;24/08/2022;;24/08/2022 13:31;104;;24/08/2022 16:36;HO;464010
464010;24/08/2022;;24/08/2022 16:36;105;;24/08/2022 16:36;HO;464010
464010;24/08/2022;;24/08/2022 16:37;106;;24/08/2022 16:37;HO;464010
464010;24/08/2022;;24/08/2022 06:27;107;;24/08/2022 16:38;AB;464010
464010;24/08/2022;;24/08/2022 13:12;108;;24/08/2022 16:38;HO;464010
464010;24/08/2022;;24/08/2022 11:01;109;;24/08/2022 16:39;HO;464010
464010;24/08/2022;;24/08/2022 09:55;110;;24/08/2022 16:40;HO;464010
464010;24/08/2022;;24/08/2022 11:37;111;;24/08/2022 16:40;HO;464010
464010;24/08/2022;;24/08/2022 08:36;112;;24/08/2022 16:44;AB;464010
464010;24/08/2022;;24/08/2022 11:51;113;;24/08/2022 16:44;HO;464010
464010;24/08/2022;;24/08/2022 12:10;114;;24/08/2022 16:45;HO;464010
464010;24/08/2022;;24/08/2022 12:05;115;;24/08/2022 16:48;HO;464010
464010;24/08/2022;;24/08/2022 11:55;116;;24/08/2022 16:48;HO;464010
464010;24/08/2022;;24/08/2022 09:34;117;;24/08/2022 16:56;HO;464010
464010;24/08/2022;;24/08/2022 11:14;118;;24/08/2022 16:56;HO;464010
464010;24/08/2022;;24/08/2022 09:33;119;;24/08/2022 16:57;HO;464010
464010;24/08/2022;;24/08/2022 11:00;120;;24/08/2022 16:57;HO;464010
464010;24/08/2022;;24/08/2022 09:47;121;;24/08/2022 17:06;HO;464010
464010;24/08/2022;;24/08/2022 10:12;122;;24/08/2022 17:11;HO;464010
464010;24/08/2022;;24/08/2022 11:03;123;;24/08/2022 17:12;HO;464010
464010;24/08/2022;;24/08/2022 12:34;124;;24/08/2022 17:13;HO;464010
464010;24/08/2022;;24/08/2022 10:34;125;;24/08/2022 17:13;HO;464010
464010;24/08/2022;;24/08/2022 09:55;126;;24/08/2022 17:15;HO;464010
464010;24/08/2022;;24/08/2022 14:42;127;;24/08/2022 17:15;HO;464010
464010;24/08/2022;;24/08/2022 11:17;128;;24/08/2022 17:15;HO;464010
464010;24/08/2022;;24/08/2022 16:47;129;;24/08/2022 17:16;HO;464010
464010;24/08/2022;;24/08/2022 11:31;130;;24/08/2022 17:16;HO;464010
464010;24/08/2022;;24/08/2022 12:11;131;;24/08/2022 17:17;HO;464010
464010;24/08/2022;;24/08/2022 11:29;132;;24/08/2022 17:17;HO;464010
464010;24/08/2022;;24/08/2022 17:17;133;;24/08/2022 17:18;HO;464010
464010;24/08/2022;;24/08/2022 13:11;134;;24/08/2022 17:19;HO;464010
464010;24/08/2022;;24/08/2022 15:09;135;;24/08/2022 17:20;HO;464010
464010;24/08/2022;;24/08/2022 10:44;136;;24/08/2022 17:20;HO;464010
464010;24/08/2022;;24/08/2022 12:59;137;;24/08/2022 17:21;HO;464010
464010;24/08/2022;;24/08/2022 12:40;138;;24/08/2022 17:22;HO;464010
464010;24/08/2022;;24/08/2022 07:28;139;;24/08/2022 17:29;AB;464010
464010;24/08/2022;;24/08/2022 17:22;140;;24/08/2022 17:31;AB;464010
464010;24/08/2022;;24/08/2022 11:59;141;;24/08/2022 17:31;HO;464010
464010;24/08/2022;;24/08/2022 10:25;142;;24/08/2022 17:32;HO;464010
464010;24/08/2022;;24/08/2022 11:00;143;;24/08/2022 17:32;HO;464010
464010;24/08/2022;;24/08/2022 09:13;144;;24/08/2022 17:34;HO;464010
464010;24/08/2022;;24/08/2022 11:07;145;;24/08/2022 17:35;HO;464010
464010;24/08/2022;;24/08/2022 10:47;146;;24/08/2022 17:38;HO;464010
464010;24/08/2022;;24/08/2022 09:46;147;;24/08/2022 17:39;HO;464010
464010;24/08/2022;;24/08/2022 13:47;148;;24/08/2022 17:40;HO;464010
464010;24/08/2022;;24/08/2022 17:36;149;;24/08/2022 17:43;AB;464010
464010;24/08/2022;;24/08/2022 12:39;150;;24/08/2022 17:47;HO;464010
464010;24/08/2022;;24/08/2022 14:57;151;;24/08/2022 17:48;HO;464010
464010;24/08/2022;;24/08/2022 12:00;152;;24/08/2022 17:56;HO;464010
464010;24/08/2022;;24/08/2022 17:51;153;;24/08/2022 18:00;AB;464010
464010;24/08/2022;;24/08/2022 06:33;154;;24/08/2022 18:04;AB;464010
464010;24/08/2022;;24/08/2022 15:02;155;;24/08/2022 18:12;HO;464010
464010;24/08/2022;;24/08/2022 11:04;156;;24/08/2022 18:13;HO;464010
464010;24/08/2022;;24/08/2022 14:56;157;;24/08/2022 18:13;HO;464010
464010;24/08/2022;;24/08/2022 14:31;158;;24/08/2022 18:14;HO;464010
464010;24/08/2022;;24/08/2022 11:00;159;;24/08/2022 18:18;HO;464010
464010;24/08/2022;;24/08/2022 08:07;160;;24/08/2022 18:20;AB;464010
464010;24/08/2022;;24/08/2022 07:31;161;;24/08/2022 18:24;HO;464010
464010;24/08/2022;;24/08/2022 08:12;162;;24/08/2022 18:24;AB;464010
464010;24/08/2022;;24/08/2022 18:23;163;;24/08/2022 18:24;HO;464010
464010;24/08/2022;;24/08/2022 11:06;164;;24/08/2022 18:24;HO;464010
464010;24/08/2022;;24/08/2022 11:15;165;;24/08/2022 18:26;HO;464010
464010;24/08/2022;;24/08/2022 18:09;166;;24/08/2022 18:26;AB;464010
464010;24/08/2022;;24/08/2022 14:18;167;;24/08/2022 18:27;HO;464010
464010;24/08/2022;;24/08/2022 18:24;168;;24/08/2022 18:31;AB;464010
464010;24/08/2022;;24/08/2022 18:26;169;;24/08/2022 18:31;HO;464010
464010;24/08/2022;;24/08/2022 09:58;170;;24/08/2022 18:32;HO;464010
464010;24/08/2022;;24/08/2022 10:20;171;;24/08/2022 18:32;HO;464010
464010;24/08/2022;;24/08/2022 08:24;172;;24/08/2022 18:36;AB;464010
464010;24/08/2022;;24/08/2022 14:35;173;;24/08/2022 18:39;HO;464010
464010;24/08/2022;;24/08/2022 09:54;174;;24/08/2022 18:39;HO;464010
464010;24/08/2022;;24/08/2022 09:54;175;;24/08/2022 18:40;HO;464010
464010;24/08/2022;;24/08/2022 10:41;176;;24/08/2022 18:40;HO;464010
464010;24/08/2022;;24/08/2022 11:16;177;;24/08/2022 18:40;HO;464010
464010;24/08/2022;;24/08/2022 11:17;178;;24/08/2022 18:40;HO;464010
464010;24/08/2022;;24/08/2022 18:23;179;;24/08/2022 18:41;AB;464010
464010;24/08/2022;;24/08/2022 12:54;180;;24/08/2022 18:41;HO;464010
464010;24/08/2022;;24/08/2022 18:13;181;;24/08/2022 18:48;AB;464010
464010;24/08/2022;;24/08/2022 18:40;182;;24/08/2022 18:48;HO;464010
464010;24/08/2022;;24/08/2022 13:55;183;;24/08/2022 18:54;HO;464010
464010;24/08/2022;;24/08/2022 15:33;184;;24/08/2022 18:55;HO;464010
464010;24/08/2022;;24/08/2022 10:05;185;;24/08/2022 18:56;HO;464010
464010;24/08/2022;;24/08/2022 07:42;186;;24/08/2022 18:56;AB;464010
464010;24/08/2022;;24/08/2022 13:59;187;;24/08/2022 18:58;HO;464010
464010;24/08/2022;;24/08/2022 11:12;188;;24/08/2022 19:00;HO;464010
464010;24/08/2022;;24/08/2022 15:47;189;;24/08/2022 19:00;HO;464010
464010;24/08/2022;;24/08/2022 06:36;190;;24/08/2022 19:02;AB;464010
464010;24/08/2022;;24/08/2022 08:43;191;;24/08/2022 19:02;AB;464010
464010;24/08/2022;;24/08/2022 16:02;192;;24/08/2022 19:03;HO;464010
464010;24/08/2022;;24/08/2022 11:41;193;;24/08/2022 19:03;HO;464010
464010;24/08/2022;;24/08/2022 18:56;194;;24/08/2022 19:04;AB;464010
464010;24/08/2022;;24/08/2022 13:32;195;;24/08/2022 19:05;HO;464010
464010;24/08/2022;;24/08/2022 11:39;196;;24/08/2022 19:05;HO;464010
464010;24/08/2022;;24/08/2022 11:39;197;;24/08/2022 19:05;HO;464010
464010;24/08/2022;;24/08/2022 14:40;198;;24/08/2022 19:06;HO;464010
464010;24/08/2022;;24/08/2022 13:01;199;;24/08/2022 19:11;HO;464010
464010;24/08/2022;;24/08/2022 16:36;200;;24/08/2022 19:12;HO;464010
464010;24/08/2022;;24/08/2022 15:08;201;;24/08/2022 19:16;HO;464010
464010;24/08/2022;;24/08/2022 10:35;202;;24/08/2022 19:22;AB;464010
464010;24/08/2022;;24/08/2022 08:47;203;;24/08/2022 19:24;HO;464010
464010;24/08/2022;;24/08/2022 18:56;204;;24/08/2022 19:25;AB;464010
464010;24/08/2022;;24/08/2022 10:17;205;;24/08/2022 19:26;HO;464010
464010;24/08/2022;;24/08/2022 19:16;206;;24/08/2022 19:28;AB;464010
464010;24/08/2022;;24/08/2022 09:32;207;;24/08/2022 19:34;HO;464010
464010;24/08/2022;;24/08/2022 19:27;208;;24/08/2022 19:38;AB;464010
464010;24/08/2022;;24/08/2022 19:42;209;;24/08/2022 19:42;HO;464010
464010;24/08/2022;;24/08/2022 11:19;210;;24/08/2022 19:43;HO;464010
464010;24/08/2022;;24/08/2022 15:25;211;;24/08/2022 19:51;HO;464010
464010;24/08/2022;;24/08/2022 19:52;212;;24/08/2022 19:53;HO;464010
464010;24/08/2022;;24/08/2022 19:55;213;;24/08/2022 19:56;HO;464010
464010;24/08/2022;;24/08/2022 19:59;214;;24/08/2022 20:00;HO;464010
464010;24/08/2022;;24/08/2022 09:20;215;;24/08/2022 20:05;HO;464010
464010;24/08/2022;;24/08/2022 18:42;216;;24/08/2022 20:11;AB;464010
464010;24/08/2022;;24/08/2022 18:25;217;;24/08/2022 20:11;AB;464010
464010;24/08/2022;;24/08/2022 12:48;218;;24/08/2022 20:20;HO;464010
464010;24/08/2022;;24/08/2022 20:20;219;;24/08/2022 20:21;HO;464010
464010;24/08/2022;;24/08/2022 20:24;220;;24/08/2022 20:26;AB;464010
464010;24/08/2022;;24/08/2022 20:29;221;;24/08/2022 20:30;HO;464010
464010;24/08/2022;;24/08/2022 14:11;222;;24/08/2022 20:35;HO;464010
464010;24/08/2022;;24/08/2022 16:41;223;;24/08/2022 20:36;HO;464010
464010;24/08/2022;;24/08/2022 15:25;224;;24/08/2022 20:44;HO;464010
464010;24/08/2022;;24/08/2022 18:04;225;;24/08/2022 20:47;HO;464010
464010;24/08/2022;;24/08/2022 14:09;226;;24/08/2022 20:49;HO;464010
464010;24/08/2022;;24/08/2022 20:49;227;;24/08/2022 20:55;AB;464010
464010;24/08/2022;;24/08/2022 13:27;228;;24/08/2022 21:01;HO;464010
464010;24/08/2022;;24/08/2022 11:15;229;;24/08/2022 21:13;HO;464010
464010;24/08/2022;;24/08/2022 18:45;230;;24/08/2022 21:18;HO;464010
464010;24/08/2022;;24/08/2022 13:58;231;;24/08/2022 21:26;HO;464010
464010;24/08/2022;;24/08/2022 18:03;232;;24/08/2022 21:45;HO;464010
464010;24/08/2022;;24/08/2022 16:51;233;;24/08/2022 21:46;HO;464010
464010;24/08/2022;;24/08/2022 14:56;234;;24/08/2022 21:47;HO;464010
464010;24/08/2022;;24/08/2022 15:45;235;;24/08/2022 21:47;HO;464010
464010;24/08/2022;;24/08/2022 17:26;236;;24/08/2022 22:14;HO;464010
464010;24/08/2022;;24/08/2022 19:09;237;;24/08/2022 22:17;HO;464010
464010;24/08/2022;;24/08/2022 07:55;238;;24/08/2022 22:39;AB;464010
464010;24/08/2022;;24/08/2022 17:32;239;;24/08/2022 22:47;HO;464010
464010;24/08/2022;;24/08/2022 18:17;240;;24/08/2022 22:49;HO;464010
464010;24/08/2022;;24/08/2022 18:17;241;;24/08/2022 22:50;HO;464010
464010;24/08/2022;;24/08/2022 18:15;242;;24/08/2022 22:50;HO;464010
464010;24/08/2022;;24/08/2022 16:48;243;;24/08/2022 22:53;HO;464010
464010;24/08/2022;;24/08/2022 16:48;244;;24/08/2022 22:53;HO;464010
464010;24/08/2022;;24/08/2022 08:49;245;;24/08/2022 23:00;AB;464010
464010;24/08/2022;;24/08/2022 18:45;246;;24/08/2022 23:02;HO;464010
464010;24/08/2022;;24/08/2022 19:06;247;;24/08/2022 23:04;HO;464010
464010;24/08/2022;;24/08/2022 17:21;248;;24/08/2022 23:15;HO;464010
464010;24/08/2022;;24/08/2022 19:04;249;;24/08/2022 23:30;HO;464010
464010;24/08/2022;;24/08/2022 19:34;250;;24/08/2022 23:31;HO;464010
464010;24/08/2022;;24/08/2022 16:30;251;;24/08/2022 23:46;HO;464010
464010;25/08/2022;;24/08/2022 18:18;252;;25/08/2022 00:11;HO;464010
464010;25/08/2022;;24/08/2022 18:44;253;;25/08/2022 00:29;HO;464010
