CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/08/2022;107;2;0;0
464002;24/08/2022;107;3;0;0
464002;24/08/2022;107;4;0;0
464002;24/08/2022;107;5;0;0
464002;24/08/2022;107;6;0;0
464002;24/08/2022;107;7;0;3
464002;24/08/2022;107;8;0;10
464002;24/08/2022;107;9;11;13
464002;24/08/2022;107;10;16;10
464002;24/08/2022;107;11;15;11
464002;24/08/2022;107;12;17;12
464002;24/08/2022;107;13;22;11
464002;24/08/2022;107;14;22;10
464002;24/08/2022;107;15;18;8
464002;24/08/2022;107;16;12;8
464002;24/08/2022;107;17;5;5
464002;24/08/2022;107;18;1;0
464002;24/08/2022;107;19;0;2
464002;24/08/2022;107;20;0;0
464002;24/08/2022;107;21;0;0
464002;24/08/2022;107;22;0;2
464002;24/08/2022;107;23;0;1
464002;25/08/2022;107;0;0;0
464002;25/08/2022;107;1;0;0
