CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/08/2022;220;2;0;0
464008;24/08/2022;220;3;1;1
464008;24/08/2022;220;4;1;1
464008;24/08/2022;220;5;1;1
464008;24/08/2022;220;6;0;0
464008;24/08/2022;220;7;0;0
464008;24/08/2022;220;8;0;0
464008;24/08/2022;220;9;5;0
464008;24/08/2022;220;10;34;0
464008;24/08/2022;220;11;44;0
464008;24/08/2022;220;12;49;0
464008;24/08/2022;220;13;49;1
464008;24/08/2022;220;14;51;3
464008;24/08/2022;220;15;49;5
464008;24/08/2022;220;16;35;5
464008;24/08/2022;220;17;24;5
464008;24/08/2022;220;18;14;3
464008;24/08/2022;220;19;8;3
464008;24/08/2022;220;20;9;3
464008;24/08/2022;220;21;7;2
464008;24/08/2022;220;22;6;2
464008;24/08/2022;220;23;0;2
464008;25/08/2022;220;0;0;0
464008;25/08/2022;220;1;0;0
