CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/08/2022;ENTREES;2;0;0
464007;24/08/2022;SORTIES;2;0;0
464007;24/08/2022;ENTREES;3;0;0
464007;24/08/2022;SORTIES;3;0;0
464007;24/08/2022;ENTREES;4;0;0
464007;24/08/2022;SORTIES;4;0;0
464007;24/08/2022;ENTREES;5;0;0
464007;24/08/2022;SORTIES;5;0;0
464007;24/08/2022;ENTREES;6;1;5
464007;24/08/2022;SORTIES;6;0;1
464007;24/08/2022;ENTREES;7;4;14
464007;24/08/2022;SORTIES;7;1;1
464007;24/08/2022;ENTREES;8;7;21
464007;24/08/2022;SORTIES;8;0;1
464007;24/08/2022;ENTREES;9;11;24
464007;24/08/2022;SORTIES;9;2;1
464007;24/08/2022;ENTREES;10;16;3
464007;24/08/2022;SORTIES;10;3;1
464007;24/08/2022;ENTREES;11;9;6
464007;24/08/2022;SORTIES;11;3;4
464007;24/08/2022;ENTREES;12;2;1
464007;24/08/2022;SORTIES;12;6;3
464007;24/08/2022;ENTREES;13;10;6
464007;24/08/2022;SORTIES;13;8;6
464007;24/08/2022;ENTREES;14;8;4
464007;24/08/2022;SORTIES;14;11;3
464007;24/08/2022;ENTREES;15;7;1
464007;24/08/2022;SORTIES;15;10;4
464007;24/08/2022;ENTREES;16;7;2
464007;24/08/2022;SORTIES;16;9;8
464007;24/08/2022;ENTREES;17;4;4
464007;24/08/2022;SORTIES;17;9;14
464007;24/08/2022;ENTREES;18;1;2
464007;24/08/2022;SORTIES;18;16;17
464007;24/08/2022;ENTREES;19;3;3
464007;24/08/2022;SORTIES;19;4;14
464007;24/08/2022;ENTREES;20;1;0
464007;24/08/2022;SORTIES;20;1;7
464007;24/08/2022;ENTREES;21;1;0
464007;24/08/2022;SORTIES;21;3;1
464007;24/08/2022;ENTREES;22;1;0
464007;24/08/2022;SORTIES;22;4;6
464007;24/08/2022;ENTREES;23;0;0
464007;24/08/2022;SORTIES;23;5;3
464007;25/08/2022;ENTREES;0;0;0
464007;25/08/2022;SORTIES;0;1;0
464007;25/08/2022;ENTREES;1;0;0
464007;25/08/2022;SORTIES;1;0;0
