CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/08/2022;92;2;0;0
464004;24/08/2022;92;3;0;0
464004;24/08/2022;92;4;0;0
464004;24/08/2022;92;5;0;0
464004;24/08/2022;92;6;0;1
464004;24/08/2022;92;7;2;4
464004;24/08/2022;92;8;4;6
464004;24/08/2022;92;9;4;9
464004;24/08/2022;92;10;9;8
464004;24/08/2022;92;11;15;8
464004;24/08/2022;92;12;18;8
464004;24/08/2022;92;13;18;8
464004;24/08/2022;92;14;18;5
464004;24/08/2022;92;15;17;5
464004;24/08/2022;92;16;16;4
464004;24/08/2022;92;17;15;3
464004;24/08/2022;92;18;10;3
464004;24/08/2022;92;19;12;1
464004;24/08/2022;92;20;14;2
464004;24/08/2022;92;21;8;1
464004;24/08/2022;92;22;2;0
464004;24/08/2022;92;23;2;0
464004;25/08/2022;92;0;0;0
464004;25/08/2022;92;1;0;0
