CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2022;ENTREES;2;0;0
464003;24/08/2022;SORTIES;2;0;0
464003;24/08/2022;ENTREES;3;0;0
464003;24/08/2022;SORTIES;3;0;0
464003;24/08/2022;ENTREES;4;0;0
464003;24/08/2022;SORTIES;4;0;0
464003;24/08/2022;ENTREES;5;0;1
464003;24/08/2022;SORTIES;5;0;0
464003;24/08/2022;ENTREES;6;0;4
464003;24/08/2022;SORTIES;6;0;0
464003;24/08/2022;ENTREES;7;5;22
464003;24/08/2022;SORTIES;7;0;0
464003;24/08/2022;ENTREES;8;13;20
464003;24/08/2022;SORTIES;8;1;0
464003;24/08/2022;ENTREES;9;8;4
464003;24/08/2022;SORTIES;9;2;2
464003;24/08/2022;ENTREES;10;8;0
464003;24/08/2022;SORTIES;10;4;3
464003;24/08/2022;ENTREES;11;7;3
464003;24/08/2022;SORTIES;11;8;2
464003;24/08/2022;ENTREES;12;4;2
464003;24/08/2022;SORTIES;12;1;2
464003;24/08/2022;ENTREES;13;5;3
464003;24/08/2022;SORTIES;13;3;3
464003;24/08/2022;ENTREES;14;2;3
464003;24/08/2022;SORTIES;14;2;1
464003;24/08/2022;ENTREES;15;4;0
464003;24/08/2022;SORTIES;15;3;2
464003;24/08/2022;ENTREES;16;5;2
464003;24/08/2022;SORTIES;16;5;6
464003;24/08/2022;ENTREES;17;1;0
464003;24/08/2022;SORTIES;17;12;25
464003;24/08/2022;ENTREES;18;0;1
464003;24/08/2022;SORTIES;18;8;13
464003;24/08/2022;ENTREES;19;1;0
464003;24/08/2022;SORTIES;19;1;4
464003;24/08/2022;ENTREES;20;1;0
464003;24/08/2022;SORTIES;20;2;0
464003;24/08/2022;ENTREES;21;0;0
464003;24/08/2022;SORTIES;21;5;2
464003;24/08/2022;ENTREES;22;0;1
464003;24/08/2022;SORTIES;22;1;0
464003;24/08/2022;ENTREES;23;0;0
464003;24/08/2022;SORTIES;23;3;1
464003;25/08/2022;ENTREES;0;0;0
464003;25/08/2022;SORTIES;0;1;0
464003;25/08/2022;ENTREES;1;0;0
464003;25/08/2022;SORTIES;1;0;0
