CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/08/2022;ENTREES;2;0;0
464011;24/08/2022;SORTIES;2;0;0
464011;24/08/2022;ENTREES;3;0;0
464011;24/08/2022;SORTIES;3;0;0
464011;24/08/2022;ENTREES;4;0;0
464011;24/08/2022;SORTIES;4;0;0
464011;24/08/2022;ENTREES;5;0;3
464011;24/08/2022;SORTIES;5;0;0
464011;24/08/2022;ENTREES;6;1;4
464011;24/08/2022;SORTIES;6;0;0
464011;24/08/2022;ENTREES;7;4;6
464011;24/08/2022;SORTIES;7;0;0
464011;24/08/2022;ENTREES;8;3;12
464011;24/08/2022;SORTIES;8;0;0
464011;24/08/2022;ENTREES;9;5;3
464011;24/08/2022;SORTIES;9;1;0
464011;24/08/2022;ENTREES;10;6;4
464011;24/08/2022;SORTIES;10;3;1
464011;24/08/2022;ENTREES;11;4;3
464011;24/08/2022;SORTIES;11;2;1
464011;24/08/2022;ENTREES;12;3;1
464011;24/08/2022;SORTIES;12;2;2
464011;24/08/2022;ENTREES;13;6;0
464011;24/08/2022;SORTIES;13;3;5
464011;24/08/2022;ENTREES;14;4;0
464011;24/08/2022;SORTIES;14;2;7
464011;24/08/2022;ENTREES;15;1;0
464011;24/08/2022;SORTIES;15;2;2
464011;24/08/2022;ENTREES;16;0;1
464011;24/08/2022;SORTIES;16;2;3
464011;24/08/2022;ENTREES;17;0;2
464011;24/08/2022;SORTIES;17;6;7
464011;24/08/2022;ENTREES;18;2;1
464011;24/08/2022;SORTIES;18;6;2
464011;24/08/2022;ENTREES;19;0;0
464011;24/08/2022;SORTIES;19;5;2
464011;24/08/2022;ENTREES;20;1;0
464011;24/08/2022;SORTIES;20;2;5
464011;24/08/2022;ENTREES;21;0;0
464011;24/08/2022;SORTIES;21;2;0
464011;24/08/2022;ENTREES;22;1;0
464011;24/08/2022;SORTIES;22;1;1
464011;24/08/2022;ENTREES;23;0;0
464011;24/08/2022;SORTIES;23;0;1
464011;25/08/2022;ENTREES;0;0;0
464011;25/08/2022;SORTIES;0;0;0
464011;25/08/2022;ENTREES;1;0;0
464011;25/08/2022;SORTIES;1;0;0
