CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2022;ENTREES;2;0;0
464009;24/08/2022;SORTIES;2;0;0
464009;24/08/2022;ENTREES;3;0;0
464009;24/08/2022;SORTIES;3;0;0
464009;24/08/2022;ENTREES;4;0;0
464009;24/08/2022;SORTIES;4;0;0
464009;24/08/2022;ENTREES;5;0;1
464009;24/08/2022;SORTIES;5;0;0
464009;24/08/2022;ENTREES;6;0;8
464009;24/08/2022;SORTIES;6;0;0
464009;24/08/2022;ENTREES;7;2;22
464009;24/08/2022;SORTIES;7;0;1
464009;24/08/2022;ENTREES;8;9;14
464009;24/08/2022;SORTIES;8;1;1
464009;24/08/2022;ENTREES;9;6;3
464009;24/08/2022;SORTIES;9;2;1
464009;24/08/2022;ENTREES;10;20;3
464009;24/08/2022;SORTIES;10;2;1
464009;24/08/2022;ENTREES;11;13;3
464009;24/08/2022;SORTIES;11;10;1
464009;24/08/2022;ENTREES;12;5;2
464009;24/08/2022;SORTIES;12;1;2
464009;24/08/2022;ENTREES;13;6;4
464009;24/08/2022;SORTIES;13;5;1
464009;24/08/2022;ENTREES;14;9;1
464009;24/08/2022;SORTIES;14;7;4
464009;24/08/2022;ENTREES;15;5;1
464009;24/08/2022;SORTIES;15;5;5
464009;24/08/2022;ENTREES;16;1;0
464009;24/08/2022;SORTIES;16;11;9
464009;24/08/2022;ENTREES;17;3;1
464009;24/08/2022;SORTIES;17;6;13
464009;24/08/2022;ENTREES;18;1;1
464009;24/08/2022;SORTIES;18;8;14
464009;24/08/2022;ENTREES;19;0;2
464009;24/08/2022;SORTIES;19;6;8
464009;24/08/2022;ENTREES;20;3;1
464009;24/08/2022;SORTIES;20;3;1
464009;24/08/2022;ENTREES;21;0;0
464009;24/08/2022;SORTIES;21;1;5
464009;24/08/2022;ENTREES;22;2;0
464009;24/08/2022;SORTIES;22;1;0
464009;24/08/2022;ENTREES;23;0;1
464009;24/08/2022;SORTIES;23;4;0
464009;25/08/2022;ENTREES;0;0;0
464009;25/08/2022;SORTIES;0;1;0
464009;25/08/2022;ENTREES;1;0;0
464009;25/08/2022;SORTIES;1;0;0
