CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/08/2022;324;2;0;0
464011;24/08/2022;324;3;0;0
464011;24/08/2022;324;4;0;0
464011;24/08/2022;324;5;0;3
464011;24/08/2022;324;6;1;7
464011;24/08/2022;324;7;5;13
464011;24/08/2022;324;8;8;25
464011;24/08/2022;324;9;12;28
464011;24/08/2022;324;10;15;31
464011;24/08/2022;324;11;17;33
464011;24/08/2022;324;12;18;32
464011;24/08/2022;324;13;21;27
464011;24/08/2022;324;14;23;20
464011;24/08/2022;324;15;22;18
464011;24/08/2022;324;16;20;16
464011;24/08/2022;324;17;14;11
464011;24/08/2022;324;18;10;10
464011;24/08/2022;324;19;5;8
464011;24/08/2022;324;20;4;3
464011;24/08/2022;324;21;2;3
464011;24/08/2022;324;22;2;2
464011;24/08/2022;324;23;2;1
464011;25/08/2022;324;0;0;0
464011;25/08/2022;324;1;0;0
