CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2022;340;2;0;0
464009;24/08/2022;340;3;0;0
464009;24/08/2022;340;4;0;0
464009;24/08/2022;340;5;0;1
464009;24/08/2022;340;6;0;9
464009;24/08/2022;340;7;1;30
464009;24/08/2022;340;8;9;43
464009;24/08/2022;340;9;13;45
464009;24/08/2022;340;10;31;47
464009;24/08/2022;340;11;34;49
464009;24/08/2022;340;12;38;49
464009;24/08/2022;340;13;39;52
464009;24/08/2022;340;14;41;49
464009;24/08/2022;340;15;41;45
464009;24/08/2022;340;16;31;36
464009;24/08/2022;340;17;28;24
464009;24/08/2022;340;18;21;11
464009;24/08/2022;340;19;15;5
464009;24/08/2022;340;20;15;5
464009;24/08/2022;340;21;14;0
464009;24/08/2022;340;22;15;0
464009;24/08/2022;340;23;11;1
464009;25/08/2022;340;0;0;0
464009;25/08/2022;340;1;0;0
