CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2022;ENTREES;2;0;1
464001;24/08/2022;SORTIES;2;1;0
464001;24/08/2022;ENTREES;3;0;4
464001;24/08/2022;SORTIES;3;0;0
464001;24/08/2022;ENTREES;4;0;4
464001;24/08/2022;SORTIES;4;0;0
464001;24/08/2022;ENTREES;5;0;5
464001;24/08/2022;SORTIES;5;0;0
464001;24/08/2022;ENTREES;6;5;10
464001;24/08/2022;SORTIES;6;1;2
464001;24/08/2022;ENTREES;7;6;24
464001;24/08/2022;SORTIES;7;1;1
464001;24/08/2022;ENTREES;8;20;30
464001;24/08/2022;SORTIES;8;1;4
464001;24/08/2022;ENTREES;9;37;18
464001;24/08/2022;SORTIES;9;2;0
464001;24/08/2022;ENTREES;10;49;11
464001;24/08/2022;SORTIES;10;6;5
464001;24/08/2022;ENTREES;11;43;11
464001;24/08/2022;SORTIES;11;12;7
464001;24/08/2022;ENTREES;12;23;8
464001;24/08/2022;SORTIES;12;13;17
464001;24/08/2022;ENTREES;13;26;6
464001;24/08/2022;SORTIES;13;22;5
464001;24/08/2022;ENTREES;14;21;4
464001;24/08/2022;SORTIES;14;15;5
464001;24/08/2022;ENTREES;15;14;2
464001;24/08/2022;SORTIES;15;20;5
464001;24/08/2022;ENTREES;16;13;4
464001;24/08/2022;SORTIES;16;34;16
464001;24/08/2022;ENTREES;17;12;5
464001;24/08/2022;SORTIES;17;45;25
464001;24/08/2022;ENTREES;18;11;2
464001;24/08/2022;SORTIES;18;39;20
464001;24/08/2022;ENTREES;19;6;3
464001;24/08/2022;SORTIES;19;32;25
464001;24/08/2022;ENTREES;20;3;2
464001;24/08/2022;SORTIES;20;9;6
464001;24/08/2022;ENTREES;21;0;0
464001;24/08/2022;SORTIES;21;9;4
464001;24/08/2022;ENTREES;22;1;3
464001;24/08/2022;SORTIES;22;19;4
464001;24/08/2022;ENTREES;23;0;2
464001;24/08/2022;SORTIES;23;6;3
464001;25/08/2022;ENTREES;0;0;1
464001;25/08/2022;SORTIES;0;2;0
464001;25/08/2022;ENTREES;1;0;0
464001;25/08/2022;SORTIES;1;0;0
