CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2022;406;2;0;0
464003;24/08/2022;406;3;0;0
464003;24/08/2022;406;4;0;0
464003;24/08/2022;406;5;0;1
464003;24/08/2022;406;6;0;5
464003;24/08/2022;406;7;4;27
464003;24/08/2022;406;8;16;47
464003;24/08/2022;406;9;22;49
464003;24/08/2022;406;10;26;46
464003;24/08/2022;406;11;25;47
464003;24/08/2022;406;12;28;47
464003;24/08/2022;406;13;30;47
464003;24/08/2022;406;14;30;49
464003;24/08/2022;406;15;31;47
464003;24/08/2022;406;16;31;43
464003;24/08/2022;406;17;20;18
464003;24/08/2022;406;18;12;6
464003;24/08/2022;406;19;12;2
464003;24/08/2022;406;20;11;2
464003;24/08/2022;406;21;6;0
464003;24/08/2022;406;22;5;1
464003;24/08/2022;406;23;2;0
464003;25/08/2022;406;0;0;0
464003;25/08/2022;406;1;0;0
