CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/08/2022;;23/08/2022 12:42;0;;24/08/2022 02:31;HO;464001
464001;24/08/2022;;24/08/2022 06:18;1;;24/08/2022 06:18;HO;464001
464001;24/08/2022;;23/08/2022 14:32;2;;24/08/2022 06:46;AB;464001
464001;24/08/2022;;23/08/2022 19:59;3;;24/08/2022 06:59;AB;464001
464001;24/08/2022;;23/08/2022 16:38;4;;24/08/2022 07:00;HO;464001
464001;24/08/2022;;23/08/2022 14:39;5;;24/08/2022 07:42;AB;464001
464001;24/08/2022;;23/08/2022 18:55;6;;24/08/2022 08:02;AB;464001
464001;24/08/2022;;23/08/2022 17:47;7;;24/08/2022 08:07;HO;464001
464001;24/08/2022;;23/08/2022 17:06;8;;24/08/2022 08:14;AB;464001
464001;24/08/2022;;23/08/2022 18:16;9;;24/08/2022 08:18;AB;464001
464001;24/08/2022;;22/08/2022 13:53;10;;24/08/2022 08:47;AB;464001
464001;24/08/2022;;24/08/2022 08:42;11;;24/08/2022 09:23;HO;464001
464001;24/08/2022;;23/08/2022 19:01;12;;24/08/2022 09:56;HO;464001
464001;24/08/2022;;23/08/2022 19:54;13;;24/08/2022 10:01;AB;464001
464001;24/08/2022;;24/08/2022 09:33;14;;24/08/2022 10:05;HO;464001
464001;24/08/2022;;24/08/2022 07:52;15;;24/08/2022 10:10;AB;464001
464001;24/08/2022;;23/08/2022 18:17;16;;24/08/2022 10:12;AB;464001
464001;24/08/2022;;20/08/2022 10:39;17;;24/08/2022 10:17;AB;464001
464001;24/08/2022;;21/08/2022 18:36;18;;24/08/2022 10:31;HO;464001
464001;24/08/2022;;21/08/2022 14:27;19;;24/08/2022 10:41;HO;464001
464001;24/08/2022;;24/08/2022 08:41;20;;24/08/2022 10:45;HO;464001
464001;24/08/2022;;24/08/2022 07:25;21;;24/08/2022 10:50;AB;464001
464001;24/08/2022;;24/08/2022 07:53;22;;24/08/2022 10:52;HO;464001
464001;24/08/2022;;24/08/2022 09:10;23;;24/08/2022 10:56;HO;464001
464001;24/08/2022;;24/08/2022 09:34;24;;24/08/2022 11:11;HO;464001
464001;24/08/2022;;24/08/2022 09:14;25;;24/08/2022 11:13;HO;464001
464001;24/08/2022;;24/08/2022 07:18;26;;24/08/2022 11:20;AB;464001
464001;24/08/2022;;24/08/2022 09:56;27;;24/08/2022 11:21;HO;464001
464001;24/08/2022;;24/08/2022 07:23;28;;24/08/2022 11:22;AB;464001
464001;24/08/2022;;24/08/2022 09:11;29;;24/08/2022 11:22;HO;464001
464001;24/08/2022;;24/08/2022 07:41;30;;24/08/2022 11:29;AB;464001
464001;24/08/2022;;24/08/2022 11:20;31;;24/08/2022 11:29;HO;464001
464001;24/08/2022;;24/08/2022 08:58;32;;24/08/2022 11:33;HO;464001
464001;24/08/2022;;24/08/2022 03:33;33;;24/08/2022 11:34;AB;464001
464001;24/08/2022;;24/08/2022 09:03;34;;24/08/2022 11:36;HO;464001
464001;24/08/2022;;24/08/2022 05:55;35;;24/08/2022 11:39;AB;464001
464001;24/08/2022;;23/08/2022 17:39;36;;24/08/2022 11:43;AB;464001
464001;24/08/2022;;24/08/2022 10:17;37;;24/08/2022 11:43;HO;464001
464001;24/08/2022;;22/08/2022 11:59;38;;24/08/2022 11:46;AB;464001
464001;24/08/2022;;24/08/2022 09:57;39;;24/08/2022 11:50;HO;464001
464001;24/08/2022;;24/08/2022 09:19;40;;24/08/2022 11:54;HO;464001
464001;24/08/2022;;24/08/2022 10:19;41;;24/08/2022 11:57;HO;464001
464001;24/08/2022;;24/08/2022 10:16;42;;24/08/2022 11:57;HO;464001
464001;24/08/2022;;24/08/2022 11:32;43;;24/08/2022 12:01;AB;464001
464001;24/08/2022;;24/08/2022 09:59;44;;24/08/2022 12:02;HO;464001
464001;24/08/2022;;24/08/2022 10:28;45;;24/08/2022 12:09;HO;464001
464001;24/08/2022;;24/08/2022 03:24;46;;24/08/2022 12:14;AB;464001
464001;24/08/2022;;24/08/2022 08:54;47;;24/08/2022 12:15;AB;464001
464001;24/08/2022;;24/08/2022 09:33;48;;24/08/2022 12:26;AB;464001
464001;24/08/2022;;24/08/2022 08:02;49;;24/08/2022 12:27;AB;464001
464001;24/08/2022;;24/08/2022 08:03;50;;24/08/2022 12:28;AB;464001
464001;24/08/2022;;24/08/2022 09:40;51;;24/08/2022 12:31;HO;464001
464001;24/08/2022;;24/08/2022 04:54;52;;24/08/2022 12:31;AB;464001
464001;24/08/2022;;24/08/2022 03:53;53;;24/08/2022 12:33;AB;464001
464001;24/08/2022;;24/08/2022 09:33;54;;24/08/2022 12:33;HO;464001
464001;24/08/2022;;24/08/2022 11:28;55;;24/08/2022 12:39;AB;464001
464001;24/08/2022;;24/08/2022 08:13;56;;24/08/2022 12:39;AB;464001
464001;24/08/2022;;24/08/2022 09:14;57;;24/08/2022 12:43;AB;464001
464001;24/08/2022;;24/08/2022 04:13;58;;24/08/2022 12:45;AB;464001
464001;24/08/2022;;24/08/2022 10:04;59;;24/08/2022 12:45;AB;464001
464001;24/08/2022;;24/08/2022 10:16;60;;24/08/2022 12:46;HO;464001
464001;24/08/2022;;24/08/2022 08:33;61;;24/08/2022 12:46;HO;464001
464001;24/08/2022;;24/08/2022 09:06;62;;24/08/2022 12:46;HO;464001
464001;24/08/2022;;24/08/2022 10:50;63;;24/08/2022 12:47;HO;464001
464001;24/08/2022;;24/08/2022 08:13;64;;24/08/2022 12:49;AB;464001
464001;24/08/2022;;24/08/2022 08:11;65;;24/08/2022 12:50;HO;464001
464001;24/08/2022;;24/08/2022 09:42;66;;24/08/2022 12:52;HO;464001
464001;24/08/2022;;24/08/2022 10:47;67;;24/08/2022 12:52;HO;464001
464001;24/08/2022;;24/08/2022 03:41;68;;24/08/2022 12:53;AB;464001
464001;24/08/2022;;24/08/2022 04:08;69;;24/08/2022 12:53;AB;464001
464001;24/08/2022;;24/08/2022 11:01;70;;24/08/2022 12:54;HO;464001
464001;24/08/2022;;24/08/2022 10:50;71;;24/08/2022 12:54;HO;464001
464001;24/08/2022;;24/08/2022 08:52;72;;24/08/2022 12:59;AB;464001
464001;24/08/2022;;24/08/2022 11:06;73;;24/08/2022 13:00;HO;464001
464001;24/08/2022;;23/08/2022 20:32;74;;24/08/2022 13:01;HO;464001
464001;24/08/2022;;24/08/2022 12:52;75;;24/08/2022 13:08;HO;464001
464001;24/08/2022;;24/08/2022 08:15;76;;24/08/2022 13:13;HO;464001
464001;24/08/2022;;24/08/2022 08:47;77;;24/08/2022 13:14;HO;464001
464001;24/08/2022;;24/08/2022 10:13;78;;24/08/2022 13:18;HO;464001
464001;24/08/2022;;24/08/2022 09:34;79;;24/08/2022 13:20;HO;464001
464001;24/08/2022;;24/08/2022 09:32;80;;24/08/2022 13:20;HO;464001
464001;24/08/2022;;24/08/2022 11:15;81;;24/08/2022 13:21;HO;464001
464001;24/08/2022;;24/08/2022 11:03;82;;24/08/2022 13:24;HO;464001
464001;24/08/2022;;24/08/2022 08:46;83;;24/08/2022 13:25;HO;464001
464001;24/08/2022;;24/08/2022 12:16;84;;24/08/2022 13:26;AB;464001
464001;24/08/2022;;24/08/2022 12:32;85;;24/08/2022 13:26;AB;464001
464001;24/08/2022;;24/08/2022 11:59;86;;24/08/2022 13:29;HO;464001
464001;24/08/2022;;24/08/2022 10:38;87;;24/08/2022 13:37;HO;464001
464001;24/08/2022;;24/08/2022 09:17;88;;24/08/2022 13:38;HO;464001
464001;24/08/2022;;24/08/2022 10:21;89;;24/08/2022 13:38;HO;464001
464001;24/08/2022;;24/08/2022 11:22;90;;24/08/2022 13:41;HO;464001
464001;24/08/2022;;24/08/2022 05:01;91;;24/08/2022 13:45;AB;464001
464001;24/08/2022;;24/08/2022 09:53;92;;24/08/2022 13:46;HO;464001
464001;24/08/2022;;23/08/2022 19:57;93;;24/08/2022 13:46;AB;464001
464001;24/08/2022;;24/08/2022 10:42;94;;24/08/2022 13:48;HO;464001
464001;24/08/2022;;24/08/2022 10:09;95;;24/08/2022 13:50;HO;464001
464001;24/08/2022;;24/08/2022 10:09;96;;24/08/2022 13:50;HO;464001
464001;24/08/2022;;24/08/2022 12:03;97;;24/08/2022 13:52;HO;464001
464001;24/08/2022;;24/08/2022 10:16;98;;24/08/2022 13:54;HO;464001
464001;24/08/2022;;24/08/2022 04:50;99;;24/08/2022 13:56;AB;464001
464001;24/08/2022;;24/08/2022 11:44;100;;24/08/2022 14:01;HO;464001
464001;24/08/2022;;24/08/2022 11:07;101;;24/08/2022 14:12;HO;464001
464001;24/08/2022;;24/08/2022 09:30;102;;24/08/2022 14:14;HO;464001
464001;24/08/2022;;24/08/2022 10:48;103;;24/08/2022 14:16;HO;464001
464001;24/08/2022;;24/08/2022 11:25;104;;24/08/2022 14:20;HO;464001
464001;24/08/2022;;24/08/2022 10:27;105;;24/08/2022 14:21;HO;464001
464001;24/08/2022;;24/08/2022 10:33;106;;24/08/2022 14:22;HO;464001
464001;24/08/2022;;24/08/2022 07:16;107;;24/08/2022 14:26;AB;464001
464001;24/08/2022;;24/08/2022 12:12;108;;24/08/2022 14:28;HO;464001
464001;24/08/2022;;24/08/2022 12:07;109;;24/08/2022 14:31;HO;464001
464001;24/08/2022;;24/08/2022 11:14;110;;24/08/2022 14:34;HO;464001
464001;24/08/2022;;24/08/2022 13:05;111;;24/08/2022 14:37;HO;464001
464001;24/08/2022;;24/08/2022 10:20;112;;24/08/2022 14:37;HO;464001
464001;24/08/2022;;24/08/2022 11:07;113;;24/08/2022 14:46;HO;464001
464001;24/08/2022;;24/08/2022 08:30;114;;24/08/2022 14:51;AB;464001
464001;24/08/2022;;24/08/2022 07:08;115;;24/08/2022 14:54;AB;464001
464001;24/08/2022;;24/08/2022 13:55;116;;24/08/2022 14:57;HO;464001
464001;24/08/2022;;24/08/2022 08:20;117;;24/08/2022 14:57;AB;464001
464001;24/08/2022;;24/08/2022 06:30;118;;24/08/2022 14:57;AB;464001
464001;24/08/2022;;24/08/2022 11:37;119;;24/08/2022 14:58;HO;464001
464001;24/08/2022;;24/08/2022 09:52;120;;24/08/2022 15:03;HO;464001
464001;24/08/2022;;24/08/2022 10:03;121;;24/08/2022 15:07;HO;464001
464001;24/08/2022;;24/08/2022 10:14;122;;24/08/2022 15:11;HO;464001
464001;24/08/2022;;24/08/2022 12:02;123;;24/08/2022 15:17;HO;464001
464001;24/08/2022;;24/08/2022 06:33;124;;24/08/2022 15:18;HO;464001
464001;24/08/2022;;24/08/2022 11:16;125;;24/08/2022 15:21;HO;464001
464001;24/08/2022;;24/08/2022 08:36;126;;24/08/2022 15:21;AB;464001
464001;24/08/2022;;24/08/2022 12:43;127;;24/08/2022 15:22;HO;464001
464001;24/08/2022;;24/08/2022 13:29;128;;24/08/2022 15:25;HO;464001
464001;24/08/2022;;22/08/2022 17:32;129;;24/08/2022 15:27;HO;464001
464001;24/08/2022;;24/08/2022 10:46;130;;24/08/2022 15:31;HO;464001
464001;24/08/2022;;24/08/2022 12:05;131;;24/08/2022 15:32;HO;464001
464001;24/08/2022;;24/08/2022 06:26;132;;24/08/2022 15:32;AB;464001
464001;24/08/2022;;24/08/2022 05:20;133;;24/08/2022 15:33;AB;464001
464001;24/08/2022;;24/08/2022 08:27;134;;24/08/2022 15:38;HO;464001
464001;24/08/2022;;24/08/2022 14:20;135;;24/08/2022 15:39;HO;464001
464001;24/08/2022;;24/08/2022 12:12;136;;24/08/2022 15:41;HO;464001
464001;24/08/2022;;24/08/2022 09:25;137;;24/08/2022 15:42;AB;464001
464001;24/08/2022;;24/08/2022 06:50;138;;24/08/2022 15:49;AB;464001
464001;24/08/2022;;24/08/2022 13:48;139;;24/08/2022 15:51;HO;464001
464001;24/08/2022;;24/08/2022 09:47;140;;24/08/2022 15:54;HO;464001
464001;24/08/2022;;24/08/2022 11:11;141;;24/08/2022 15:55;HO;464001
464001;24/08/2022;;24/08/2022 07:13;142;;24/08/2022 15:55;HO;464001
464001;24/08/2022;;24/08/2022 11:11;143;;24/08/2022 15:55;HO;464001
464001;24/08/2022;;24/08/2022 10:42;144;;24/08/2022 15:59;HO;464001
464001;24/08/2022;;24/08/2022 11:55;145;;24/08/2022 16:00;HO;464001
464001;24/08/2022;;24/08/2022 12:30;146;;24/08/2022 16:05;HO;464001
464001;24/08/2022;;24/08/2022 10:23;147;;24/08/2022 16:05;HO;464001
464001;24/08/2022;;24/08/2022 12:22;148;;24/08/2022 16:05;HO;464001
464001;24/08/2022;;24/08/2022 13:29;149;;24/08/2022 16:06;HO;464001
464001;24/08/2022;;24/08/2022 11:28;150;;24/08/2022 16:07;AB;464001
464001;24/08/2022;;24/08/2022 07:30;151;;24/08/2022 16:09;HO;464001
464001;24/08/2022;;24/08/2022 06:26;152;;24/08/2022 16:10;AB;464001
464001;24/08/2022;;24/08/2022 13:57;153;;24/08/2022 16:11;HO;464001
464001;24/08/2022;;24/08/2022 11:37;154;;24/08/2022 16:12;HO;464001
464001;24/08/2022;;24/08/2022 13:00;155;;24/08/2022 16:13;HO;464001
464001;24/08/2022;;24/08/2022 11:37;156;;24/08/2022 16:13;HO;464001
464001;24/08/2022;;24/08/2022 10:37;157;;24/08/2022 16:13;HO;464001
464001;24/08/2022;;24/08/2022 11:24;158;;24/08/2022 16:14;HO;464001
464001;24/08/2022;;24/08/2022 14:29;159;;24/08/2022 16:16;HO;464001
464001;24/08/2022;;24/08/2022 10:02;160;;24/08/2022 16:17;HO;464001
464001;24/08/2022;;24/08/2022 09:29;161;;24/08/2022 16:19;HO;464001
464001;24/08/2022;;24/08/2022 13:51;162;;24/08/2022 16:20;HO;464001
464001;24/08/2022;;24/08/2022 01:00;163;;24/08/2022 16:21;AB;464001
464001;24/08/2022;;24/08/2022 11:35;164;;24/08/2022 16:22;HO;464001
464001;24/08/2022;;24/08/2022 02:18;165;;24/08/2022 16:22;AB;464001
464001;24/08/2022;;24/08/2022 07:44;166;;24/08/2022 16:23;AB;464001
464001;24/08/2022;;24/08/2022 10:09;167;;24/08/2022 16:24;HO;464001
464001;24/08/2022;;24/08/2022 07:38;168;;24/08/2022 16:24;HO;464001
464001;24/08/2022;;23/08/2022 09:33;169;;24/08/2022 16:27;HO;464001
464001;24/08/2022;;24/08/2022 12:02;170;;24/08/2022 16:30;HO;464001
464001;24/08/2022;;24/08/2022 05:19;171;;24/08/2022 16:30;AB;464001
464001;24/08/2022;;24/08/2022 13:07;172;;24/08/2022 16:31;HO;464001
464001;24/08/2022;;24/08/2022 12:22;173;;24/08/2022 16:32;AB;464001
464001;24/08/2022;;22/08/2022 00:29;174;;24/08/2022 16:34;AB;464001
464001;24/08/2022;;24/08/2022 13:30;175;;24/08/2022 16:35;HO;464001
464001;24/08/2022;;24/08/2022 10:11;176;;24/08/2022 16:35;HO;464001
464001;24/08/2022;;24/08/2022 06:40;177;;24/08/2022 16:36;AB;464001
464001;24/08/2022;;24/08/2022 12:37;178;;24/08/2022 16:39;AB;464001
464001;24/08/2022;;21/08/2022 09:03;179;;24/08/2022 16:40;AB;464001
464001;24/08/2022;;24/08/2022 11:24;180;;24/08/2022 16:43;HO;464001
464001;24/08/2022;;24/08/2022 11:30;181;;24/08/2022 16:43;AB;464001
464001;24/08/2022;;24/08/2022 11:04;182;;24/08/2022 16:45;HO;464001
464001;24/08/2022;;24/08/2022 16:00;183;;24/08/2022 16:48;HO;464001
464001;24/08/2022;;24/08/2022 05:35;184;;24/08/2022 16:50;AB;464001
464001;24/08/2022;;24/08/2022 09:26;185;;24/08/2022 16:52;HO;464001
464001;24/08/2022;;24/08/2022 07:34;186;;24/08/2022 16:52;AB;464001
464001;24/08/2022;;24/08/2022 15:49;187;;24/08/2022 16:53;HO;464001
464001;24/08/2022;;24/08/2022 08:55;188;;24/08/2022 16:54;HO;464001
464001;24/08/2022;;24/08/2022 14:58;189;;24/08/2022 16:56;HO;464001
464001;24/08/2022;;24/08/2022 08:38;190;;24/08/2022 16:56;AB;464001
464001;24/08/2022;;24/08/2022 11:48;191;;24/08/2022 16:57;HO;464001
464001;24/08/2022;;24/08/2022 11:44;192;;24/08/2022 16:57;HO;464001
464001;24/08/2022;;24/08/2022 06:55;193;;24/08/2022 16:59;AB;464001
464001;24/08/2022;;24/08/2022 13:31;194;;24/08/2022 16:59;HO;464001
464001;24/08/2022;;24/08/2022 10:59;195;;24/08/2022 17:00;HO;464001
464001;24/08/2022;;24/08/2022 11:02;196;;24/08/2022 17:00;HO;464001
464001;24/08/2022;;24/08/2022 09:59;197;;24/08/2022 17:01;HO;464001
464001;24/08/2022;;24/08/2022 07:00;198;;24/08/2022 17:01;AB;464001
464001;24/08/2022;;24/08/2022 15:59;199;;24/08/2022 17:02;HO;464001
464001;24/08/2022;;24/08/2022 10:42;200;;24/08/2022 17:04;HO;464001
464001;24/08/2022;;24/08/2022 15:08;201;;24/08/2022 17:04;HO;464001
464001;24/08/2022;;24/08/2022 09:26;202;;24/08/2022 17:04;AB;464001
464001;24/08/2022;;24/08/2022 11:08;203;;24/08/2022 17:05;HO;464001
464001;24/08/2022;;24/08/2022 15:38;204;;24/08/2022 17:06;HO;464001
464001;24/08/2022;;24/08/2022 13:12;205;;24/08/2022 17:06;HO;464001
464001;24/08/2022;;24/08/2022 11:22;206;;24/08/2022 17:07;HO;464001
464001;24/08/2022;;24/08/2022 12:55;207;;24/08/2022 17:07;HO;464001
464001;24/08/2022;;24/08/2022 08:38;208;;24/08/2022 17:07;AB;464001
464001;24/08/2022;;24/08/2022 11:42;209;;24/08/2022 17:08;HO;464001
464001;24/08/2022;;24/08/2022 10:12;210;;24/08/2022 17:09;HO;464001
464001;24/08/2022;;24/08/2022 08:38;211;;24/08/2022 17:11;HO;464001
464001;24/08/2022;;24/08/2022 10:41;212;;24/08/2022 17:12;AB;464001
464001;24/08/2022;;24/08/2022 14:07;213;;24/08/2022 17:12;AB;464001
464001;24/08/2022;;24/08/2022 08:17;214;;24/08/2022 17:13;AB;464001
464001;24/08/2022;;24/08/2022 11:35;215;;24/08/2022 17:13;HO;464001
464001;24/08/2022;;24/08/2022 06:32;216;;24/08/2022 17:13;AB;464001
464001;24/08/2022;;24/08/2022 15:42;217;;24/08/2022 17:15;HO;464001
464001;24/08/2022;;24/08/2022 09:32;218;;24/08/2022 17:15;HO;464001
464001;24/08/2022;;24/08/2022 13:22;219;;24/08/2022 17:15;HO;464001
464001;24/08/2022;;24/08/2022 07:45;220;;24/08/2022 17:16;AB;464001
464001;24/08/2022;;24/08/2022 14:09;221;;24/08/2022 17:16;HO;464001
464001;24/08/2022;;24/08/2022 07:39;222;;24/08/2022 17:16;AB;464001
464001;24/08/2022;;24/08/2022 13:58;223;;24/08/2022 17:17;HO;464001
464001;24/08/2022;;24/08/2022 11:58;224;;24/08/2022 17:17;HO;464001
464001;24/08/2022;;24/08/2022 10:21;225;;24/08/2022 17:17;HO;464001
464001;24/08/2022;;24/08/2022 12:50;226;;24/08/2022 17:19;HO;464001
464001;24/08/2022;;24/08/2022 10:56;227;;24/08/2022 17:20;HO;464001
464001;24/08/2022;;24/08/2022 10:28;228;;24/08/2022 17:20;AB;464001
464001;24/08/2022;;24/08/2022 13:29;229;;24/08/2022 17:20;HO;464001
464001;24/08/2022;;24/08/2022 10:58;230;;24/08/2022 17:22;HO;464001
464001;24/08/2022;;24/08/2022 09:39;231;;24/08/2022 17:23;HO;464001
464001;24/08/2022;;24/08/2022 10:17;232;;24/08/2022 17:23;HO;464001
464001;24/08/2022;;24/08/2022 12:12;233;;24/08/2022 17:25;HO;464001
464001;24/08/2022;;24/08/2022 07:46;234;;24/08/2022 17:26;AB;464001
464001;24/08/2022;;24/08/2022 09:25;235;;24/08/2022 17:27;AB;464001
464001;24/08/2022;;24/08/2022 08:10;236;;24/08/2022 17:27;HO;464001
464001;24/08/2022;;24/08/2022 07:41;237;;24/08/2022 17:30;AB;464001
464001;24/08/2022;;24/08/2022 15:58;238;;24/08/2022 17:31;HO;464001
464001;24/08/2022;;24/08/2022 07:00;239;;24/08/2022 17:31;AB;464001
464001;24/08/2022;;24/08/2022 09:59;240;;24/08/2022 17:32;HO;464001
464001;24/08/2022;;24/08/2022 14:48;241;;24/08/2022 17:33;HO;464001
464001;24/08/2022;;24/08/2022 09:30;242;;24/08/2022 17:33;HO;464001
464001;24/08/2022;;24/08/2022 07:40;243;;24/08/2022 17:33;AB;464001
464001;24/08/2022;;24/08/2022 12:29;244;;24/08/2022 17:35;HO;464001
464001;24/08/2022;;24/08/2022 09:04;245;;24/08/2022 17:35;AB;464001
464001;24/08/2022;;24/08/2022 15:04;246;;24/08/2022 17:35;HO;464001
464001;24/08/2022;;24/08/2022 11:17;247;;24/08/2022 17:36;HO;464001
464001;24/08/2022;;24/08/2022 08:22;248;;24/08/2022 17:36;AB;464001
464001;24/08/2022;;24/08/2022 16:04;249;;24/08/2022 17:36;HO;464001
464001;24/08/2022;;24/08/2022 14:28;250;;24/08/2022 17:37;AB;464001
464001;24/08/2022;;24/08/2022 14:56;251;;24/08/2022 17:39;HO;464001
464001;24/08/2022;;24/08/2022 08:15;252;;24/08/2022 17:43;AB;464001
464001;24/08/2022;;24/08/2022 08:24;253;;24/08/2022 17:43;AB;464001
464001;24/08/2022;;24/08/2022 08:14;254;;24/08/2022 17:43;HO;464001
464001;24/08/2022;;24/08/2022 14:28;255;;24/08/2022 17:46;HO;464001
464001;24/08/2022;;24/08/2022 15:35;256;;24/08/2022 17:47;AB;464001
464001;24/08/2022;;24/08/2022 09:38;257;;24/08/2022 17:47;AB;464001
464001;24/08/2022;;24/08/2022 13:57;258;;24/08/2022 17:47;HO;464001
464001;24/08/2022;;24/08/2022 11:37;259;;24/08/2022 17:48;HO;464001
464001;24/08/2022;;24/08/2022 08:47;260;;24/08/2022 17:48;AB;464001
464001;24/08/2022;;24/08/2022 07:51;261;;24/08/2022 17:48;AB;464001
464001;24/08/2022;;24/08/2022 08:03;262;;24/08/2022 17:49;HO;464001
464001;24/08/2022;;24/08/2022 12:01;263;;24/08/2022 17:51;HO;464001
464001;24/08/2022;;24/08/2022 08:40;264;;24/08/2022 17:55;AB;464001
464001;24/08/2022;;24/08/2022 08:48;265;;24/08/2022 18:01;AB;464001
464001;24/08/2022;;24/08/2022 07:02;266;;24/08/2022 18:02;AB;464001
464001;24/08/2022;;24/08/2022 14:50;267;;24/08/2022 18:02;HO;464001
464001;24/08/2022;;24/08/2022 17:24;268;;24/08/2022 18:03;HO;464001
464001;24/08/2022;;24/08/2022 15:45;269;;24/08/2022 18:03;HO;464001
464001;24/08/2022;;24/08/2022 14:34;270;;24/08/2022 18:04;HO;464001
464001;24/08/2022;;24/08/2022 13:14;271;;24/08/2022 18:06;HO;464001
464001;24/08/2022;;24/08/2022 09:49;272;;24/08/2022 18:06;AB;464001
464001;24/08/2022;;24/08/2022 08:02;273;;24/08/2022 18:07;AB;464001
464001;24/08/2022;;24/08/2022 15:09;274;;24/08/2022 18:07;HO;464001
464001;24/08/2022;;24/08/2022 11:14;275;;24/08/2022 18:08;HO;464001
464001;24/08/2022;;24/08/2022 09:25;276;;24/08/2022 18:09;HO;464001
464001;24/08/2022;;24/08/2022 13:54;277;;24/08/2022 18:10;HO;464001
464001;24/08/2022;;24/08/2022 16:34;278;;24/08/2022 18:10;HO;464001
464001;24/08/2022;;24/08/2022 14:43;279;;24/08/2022 18:10;HO;464001
464001;24/08/2022;;24/08/2022 10:56;280;;24/08/2022 18:11;HO;464001
464001;24/08/2022;;24/08/2022 15:38;281;;24/08/2022 18:11;HO;464001
464001;24/08/2022;;24/08/2022 17:21;282;;24/08/2022 18:11;HO;464001
464001;24/08/2022;;24/08/2022 10:08;283;;24/08/2022 18:12;HO;464001
464001;24/08/2022;;24/08/2022 08:08;284;;24/08/2022 18:15;HO;464001
464001;24/08/2022;;24/08/2022 07:56;285;;24/08/2022 18:17;AB;464001
464001;24/08/2022;;24/08/2022 07:56;286;;24/08/2022 18:17;AB;464001
464001;24/08/2022;;23/08/2022 19:49;287;;24/08/2022 18:18;HO;464001
464001;24/08/2022;;24/08/2022 09:24;288;;24/08/2022 18:18;AB;464001
464001;24/08/2022;;24/08/2022 06:40;289;;24/08/2022 18:18;AB;464001
464001;24/08/2022;;24/08/2022 09:37;290;;24/08/2022 18:19;AB;464001
464001;24/08/2022;;24/08/2022 14:41;291;;24/08/2022 18:20;HO;464001
464001;24/08/2022;;24/08/2022 07:27;292;;24/08/2022 18:20;AB;464001
464001;24/08/2022;;24/08/2022 08:21;293;;24/08/2022 18:20;AB;464001
464001;24/08/2022;;24/08/2022 10:34;294;;24/08/2022 18:21;HO;464001
464001;24/08/2022;;24/08/2022 13:40;295;;24/08/2022 18:22;HO;464001
464001;24/08/2022;;24/08/2022 07:57;296;;24/08/2022 18:25;AB;464001
464001;24/08/2022;;24/08/2022 08:36;297;;24/08/2022 18:26;AB;464001
464001;24/08/2022;;24/08/2022 10:25;298;;24/08/2022 18:26;AB;464001
464001;24/08/2022;;24/08/2022 08:17;299;;24/08/2022 18:27;AB;464001
464001;24/08/2022;;24/08/2022 15:39;300;;24/08/2022 18:27;AB;464001
464001;24/08/2022;;24/08/2022 07:18;301;;24/08/2022 18:27;HO;464001
464001;24/08/2022;;24/08/2022 11:18;302;;24/08/2022 18:29;HO;464001
464001;24/08/2022;;24/08/2022 16:26;303;;24/08/2022 18:30;HO;464001
464001;24/08/2022;;24/08/2022 11:56;304;;24/08/2022 18:30;HO;464001
464001;24/08/2022;;24/08/2022 11:10;305;;24/08/2022 18:32;HO;464001
464001;24/08/2022;;24/08/2022 14:17;306;;24/08/2022 18:33;HO;464001
464001;24/08/2022;;24/08/2022 13:04;307;;24/08/2022 18:33;HO;464001
464001;24/08/2022;;24/08/2022 12:39;308;;24/08/2022 18:33;HO;464001
464001;24/08/2022;;24/08/2022 16:48;309;;24/08/2022 18:34;HO;464001
464001;24/08/2022;;24/08/2022 13:15;310;;24/08/2022 18:34;AB;464001
464001;24/08/2022;;24/08/2022 11:45;311;;24/08/2022 18:35;AB;464001
464001;24/08/2022;;24/08/2022 08:25;312;;24/08/2022 18:35;HO;464001
464001;24/08/2022;;24/08/2022 10:12;313;;24/08/2022 18:39;HO;464001
464001;24/08/2022;;24/08/2022 09:53;314;;24/08/2022 18:42;AB;464001
464001;24/08/2022;;24/08/2022 11:45;315;;24/08/2022 18:42;HO;464001
464001;24/08/2022;;24/08/2022 09:28;316;;24/08/2022 18:44;HO;464001
464001;24/08/2022;;24/08/2022 09:58;317;;24/08/2022 18:52;HO;464001
464001;24/08/2022;;24/08/2022 11:59;318;;24/08/2022 18:53;AB;464001
464001;24/08/2022;;24/08/2022 09:44;319;;24/08/2022 18:56;HO;464001
464001;24/08/2022;;24/08/2022 14:23;320;;24/08/2022 18:56;HO;464001
464001;24/08/2022;;24/08/2022 08:35;321;;24/08/2022 18:58;HO;464001
464001;24/08/2022;;24/08/2022 10:10;322;;24/08/2022 18:58;HO;464001
464001;24/08/2022;;24/08/2022 11:14;323;;24/08/2022 18:59;HO;464001
464001;24/08/2022;;24/08/2022 13:58;324;;24/08/2022 19:01;HO;464001
464001;24/08/2022;;24/08/2022 13:25;325;;24/08/2022 19:01;HO;464001
464001;24/08/2022;;24/08/2022 14:20;326;;24/08/2022 19:02;HO;464001
464001;24/08/2022;;24/08/2022 10:22;327;;24/08/2022 19:03;HO;464001
464001;24/08/2022;;23/08/2022 18:58;328;;24/08/2022 19:03;HO;464001
464001;24/08/2022;;24/08/2022 06:32;329;;24/08/2022 19:06;AB;464001
464001;24/08/2022;;24/08/2022 07:54;330;;24/08/2022 19:07;HO;464001
