CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/08/2022;460;2;0;0
464010;24/08/2022;460;3;0;0
464010;24/08/2022;460;4;0;0
464010;24/08/2022;460;5;0;0
464010;24/08/2022;460;6;0;5
464010;24/08/2022;460;7;0;10
464010;24/08/2022;460;8;4;16
464010;24/08/2022;460;9;34;16
464010;24/08/2022;460;10;54;29
464010;24/08/2022;460;11;82;27
464010;24/08/2022;460;12;92;27
464010;24/08/2022;460;13;102;20
464010;24/08/2022;460;14;108;21
464010;24/08/2022;460;15;100;14
464010;24/08/2022;460;16;78;11
464010;24/08/2022;460;17;53;11
464010;24/08/2022;460;18;40;9
464010;24/08/2022;460;19;30;6
464010;24/08/2022;460;20;22;5
464010;24/08/2022;460;21;14;5
464010;24/08/2022;460;22;7;4
464010;24/08/2022;460;23;1;3
464010;25/08/2022;460;0;0;0
464010;25/08/2022;460;1;0;0
