CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/08/2022;ENTREES;2;0;0
464002;24/08/2022;SORTIES;2;0;0
464002;24/08/2022;ENTREES;3;0;0
464002;24/08/2022;SORTIES;3;0;0
464002;24/08/2022;ENTREES;4;0;0
464002;24/08/2022;SORTIES;4;0;0
464002;24/08/2022;ENTREES;5;0;0
464002;24/08/2022;SORTIES;5;0;0
464002;24/08/2022;ENTREES;6;0;1
464002;24/08/2022;SORTIES;6;0;3
464002;24/08/2022;ENTREES;7;0;7
464002;24/08/2022;SORTIES;7;0;2
464002;24/08/2022;ENTREES;8;3;9
464002;24/08/2022;SORTIES;8;2;2
464002;24/08/2022;ENTREES;9;11;4
464002;24/08/2022;SORTIES;9;0;1
464002;24/08/2022;ENTREES;10;8;1
464002;24/08/2022;SORTIES;10;3;4
464002;24/08/2022;ENTREES;11;3;2
464002;24/08/2022;SORTIES;11;4;1
464002;24/08/2022;ENTREES;12;7;3
464002;24/08/2022;SORTIES;12;5;2
464002;24/08/2022;ENTREES;13;6;3
464002;24/08/2022;SORTIES;13;1;4
464002;24/08/2022;ENTREES;14;7;0
464002;24/08/2022;SORTIES;14;7;1
464002;24/08/2022;ENTREES;15;3;2
464002;24/08/2022;SORTIES;15;7;4
464002;24/08/2022;ENTREES;16;2;2
464002;24/08/2022;SORTIES;16;8;2
464002;24/08/2022;ENTREES;17;0;4
464002;24/08/2022;SORTIES;17;7;7
464002;24/08/2022;ENTREES;18;1;0
464002;24/08/2022;SORTIES;18;5;5
464002;24/08/2022;ENTREES;19;1;3
464002;24/08/2022;SORTIES;19;2;1
464002;24/08/2022;ENTREES;20;1;4
464002;24/08/2022;SORTIES;20;1;6
464002;24/08/2022;ENTREES;21;0;3
464002;24/08/2022;SORTIES;21;0;5
464002;24/08/2022;ENTREES;22;1;5
464002;24/08/2022;SORTIES;22;3;1
464002;24/08/2022;ENTREES;23;0;1
464002;24/08/2022;SORTIES;23;1;2
464002;25/08/2022;ENTREES;0;0;0
464002;25/08/2022;SORTIES;0;1;0
464002;25/08/2022;ENTREES;1;0;0
464002;25/08/2022;SORTIES;1;0;0
