CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/08/2022;ENTREES;2;0;0
464008;24/08/2022;SORTIES;2;0;0
464008;24/08/2022;ENTREES;3;1;1
464008;24/08/2022;SORTIES;3;0;0
464008;24/08/2022;ENTREES;4;0;0
464008;24/08/2022;SORTIES;4;0;0
464008;24/08/2022;ENTREES;5;0;0
464008;24/08/2022;SORTIES;5;0;0
464008;24/08/2022;ENTREES;6;0;0
464008;24/08/2022;SORTIES;6;3;3
464008;24/08/2022;ENTREES;7;1;0
464008;24/08/2022;SORTIES;7;0;2
464008;24/08/2022;ENTREES;8;4;2
464008;24/08/2022;SORTIES;8;5;0
464008;24/08/2022;ENTREES;9;13;0
464008;24/08/2022;SORTIES;9;6;1
464008;24/08/2022;ENTREES;10;30;3
464008;24/08/2022;SORTIES;10;1;0
464008;24/08/2022;ENTREES;11;16;2
464008;24/08/2022;SORTIES;11;6;2
464008;24/08/2022;ENTREES;12;6;2
464008;24/08/2022;SORTIES;12;1;3
464008;24/08/2022;ENTREES;13;3;2
464008;24/08/2022;SORTIES;13;3;0
464008;24/08/2022;ENTREES;14;9;2
464008;24/08/2022;SORTIES;14;7;0
464008;24/08/2022;ENTREES;15;4;2
464008;24/08/2022;SORTIES;15;6;0
464008;24/08/2022;ENTREES;16;3;0
464008;24/08/2022;SORTIES;16;17;0
464008;24/08/2022;ENTREES;17;2;0
464008;24/08/2022;SORTIES;17;13;0
464008;24/08/2022;ENTREES;18;4;0
464008;24/08/2022;SORTIES;18;14;2
464008;24/08/2022;ENTREES;19;5;0
464008;24/08/2022;SORTIES;19;11;0
464008;24/08/2022;ENTREES;20;3;0
464008;24/08/2022;SORTIES;20;2;0
464008;24/08/2022;ENTREES;21;0;0
464008;24/08/2022;SORTIES;21;2;1
464008;24/08/2022;ENTREES;22;0;0
464008;24/08/2022;SORTIES;22;1;0
464008;24/08/2022;ENTREES;23;0;0
464008;24/08/2022;SORTIES;23;6;0
464008;25/08/2022;ENTREES;0;0;0
464008;25/08/2022;SORTIES;0;0;0
464008;25/08/2022;ENTREES;1;0;0
464008;25/08/2022;SORTIES;1;0;0
