CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/08/2022;200;2;0;0
464005;24/08/2022;200;3;0;0
464005;24/08/2022;200;4;0;0
464005;24/08/2022;200;5;0;0
464005;24/08/2022;200;6;0;1
464005;24/08/2022;200;7;0;4
464005;24/08/2022;200;8;0;9
464005;24/08/2022;200;9;6;10
464005;24/08/2022;200;10;12;10
464005;24/08/2022;200;11;19;11
464005;24/08/2022;200;12;20;11
464005;24/08/2022;200;13;19;9
464005;24/08/2022;200;14;18;9
464005;24/08/2022;200;15;18;8
464005;24/08/2022;200;16;13;7
464005;24/08/2022;200;17;11;3
464005;24/08/2022;200;18;6;3
464005;24/08/2022;200;19;7;0
464005;24/08/2022;200;20;6;0
464005;24/08/2022;200;21;6;0
464005;24/08/2022;200;22;5;0
464005;24/08/2022;200;23;4;0
464005;25/08/2022;200;0;0;0
464005;25/08/2022;200;1;0;0
