CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/08/2022;ENTREES;2;0;0
464010;24/08/2022;SORTIES;2;0;0
464010;24/08/2022;ENTREES;3;0;0
464010;24/08/2022;SORTIES;3;0;0
464010;24/08/2022;ENTREES;4;0;0
464010;24/08/2022;SORTIES;4;0;0
464010;24/08/2022;ENTREES;5;0;0
464010;24/08/2022;SORTIES;5;0;0
464010;24/08/2022;ENTREES;6;2;5
464010;24/08/2022;SORTIES;6;2;0
464010;24/08/2022;ENTREES;7;3;5
464010;24/08/2022;SORTIES;7;1;0
464010;24/08/2022;ENTREES;8;4;6
464010;24/08/2022;SORTIES;8;0;0
464010;24/08/2022;ENTREES;9;30;0
464010;24/08/2022;SORTIES;9;0;0
464010;24/08/2022;ENTREES;10;25;13
464010;24/08/2022;SORTIES;10;5;0
464010;24/08/2022;ENTREES;11;36;4
464010;24/08/2022;SORTIES;11;8;6
464010;24/08/2022;ENTREES;12;15;3
464010;24/08/2022;SORTIES;12;5;3
464010;24/08/2022;ENTREES;13;15;0
464010;24/08/2022;SORTIES;13;5;7
464010;24/08/2022;ENTREES;14;16;1
464010;24/08/2022;SORTIES;14;10;0
464010;24/08/2022;ENTREES;15;9;9
464010;24/08/2022;SORTIES;15;17;16
464010;24/08/2022;ENTREES;16;11;0
464010;24/08/2022;SORTIES;16;33;3
464010;24/08/2022;ENTREES;17;4;3
464010;24/08/2022;SORTIES;17;29;3
464010;24/08/2022;ENTREES;18;12;8
464010;24/08/2022;SORTIES;18;25;10
464010;24/08/2022;ENTREES;19;9;4
464010;24/08/2022;SORTIES;19;19;7
464010;24/08/2022;ENTREES;20;2;3
464010;24/08/2022;SORTIES;20;10;4
464010;24/08/2022;ENTREES;21;0;0
464010;24/08/2022;SORTIES;21;8;0
464010;24/08/2022;ENTREES;22;1;0
464010;24/08/2022;SORTIES;22;8;1
464010;24/08/2022;ENTREES;23;0;0
464010;24/08/2022;SORTIES;23;6;1
464010;25/08/2022;ENTREES;0;0;0
464010;25/08/2022;SORTIES;0;2;0
464010;25/08/2022;ENTREES;1;0;0
464010;25/08/2022;SORTIES;1;0;0
