CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/10/2021;;27/10/2021 18:09;0;;28/10/2021 06:27;AB;464002
464002;28/10/2021;;27/10/2021 17:52;1;;28/10/2021 06:54;AB;464002
464002;28/10/2021;;27/10/2021 19:15;2;;28/10/2021 07:44;AB;464002
464002;28/10/2021;;27/10/2021 20:14;3;;28/10/2021 07:49;AB;464002
464002;28/10/2021;;27/10/2021 13:22;4;;28/10/2021 08:00;AB;464002
464002;28/10/2021;;28/10/2021 07:43;5;;28/10/2021 08:28;AB;464002
464002;28/10/2021;;28/10/2021 08:30;6;;28/10/2021 08:48;AB;464002
464002;28/10/2021;;28/10/2021 07:11;7;;28/10/2021 08:54;AB;464002
464002;28/10/2021;;28/10/2021 08:13;8;;28/10/2021 08:57;AB;464002
464002;28/10/2021;;28/10/2021 08:50;9;;28/10/2021 09:09;AB;464002
464002;28/10/2021;;27/10/2021 22:40;10;;28/10/2021 09:18;AB;464002
464002;28/10/2021;;28/10/2021 07:51;11;;28/10/2021 09:26;HO;464002
464002;28/10/2021;;28/10/2021 08:05;12;;28/10/2021 10:16;HO;464002
464002;28/10/2021;;28/10/2021 09:33;13;;28/10/2021 10:28;AB;464002
464002;28/10/2021;;28/10/2021 09:47;14;;28/10/2021 10:43;AB;464002
464002;28/10/2021;;28/10/2021 08:28;15;;28/10/2021 10:55;AB;464002
464002;28/10/2021;;28/10/2021 09:34;16;;28/10/2021 10:57;AB;464002
464002;28/10/2021;;28/10/2021 09:35;17;;28/10/2021 10:58;HO;464002
464002;28/10/2021;;28/10/2021 11:02;18;;28/10/2021 11:22;AB;464002
464002;28/10/2021;;27/10/2021 15:58;19;;28/10/2021 11:30;AB;464002
464002;28/10/2021;;28/10/2021 08:14;20;;28/10/2021 11:44;HO;464002
464002;28/10/2021;;28/10/2021 11:44;21;;28/10/2021 11:45;HO;464002
464002;28/10/2021;;28/10/2021 11:10;22;;28/10/2021 11:56;AB;464002
464002;28/10/2021;;28/10/2021 09:37;23;;28/10/2021 12:07;HO;464002
464002;28/10/2021;;28/10/2021 09:33;24;;28/10/2021 12:08;HO;464002
464002;28/10/2021;;28/10/2021 07:10;25;;28/10/2021 12:14;AB;464002
464002;28/10/2021;;28/10/2021 09:37;26;;28/10/2021 12:17;HO;464002
464002;28/10/2021;;28/10/2021 12:21;27;;28/10/2021 12:21;AB;464002
464002;28/10/2021;;27/10/2021 21:18;28;;28/10/2021 12:37;AB;464002
464002;28/10/2021;;28/10/2021 10:59;29;;28/10/2021 12:49;HO;464002
464002;28/10/2021;;28/10/2021 12:06;30;;28/10/2021 13:03;AB;464002
464002;28/10/2021;;28/10/2021 12:14;31;;28/10/2021 13:10;AB;464002
464002;28/10/2021;;28/10/2021 09:54;32;;28/10/2021 13:25;HO;464002
464002;28/10/2021;;28/10/2021 09:58;33;;28/10/2021 13:26;HO;464002
464002;28/10/2021;;28/10/2021 08:14;34;;28/10/2021 13:36;AB;464002
464002;28/10/2021;;28/10/2021 11:44;35;;28/10/2021 13:47;HO;464002
464002;28/10/2021;;28/10/2021 13:08;36;;28/10/2021 14:04;HO;464002
464002;28/10/2021;;28/10/2021 14:06;37;;28/10/2021 14:07;HO;464002
464002;28/10/2021;;28/10/2021 13:46;38;;28/10/2021 14:22;AB;464002
464002;28/10/2021;;28/10/2021 11:22;39;;28/10/2021 14:33;HO;464002
464002;28/10/2021;;27/10/2021 20:18;40;;28/10/2021 14:36;AB;464002
464002;28/10/2021;;28/10/2021 06:50;41;;28/10/2021 14:43;AB;464002
464002;28/10/2021;;28/10/2021 12:48;42;;28/10/2021 14:58;HO;464002
464002;28/10/2021;;28/10/2021 09:13;43;;28/10/2021 15:07;HO;464002
464002;28/10/2021;;28/10/2021 14:06;44;;28/10/2021 15:08;AB;464002
464002;28/10/2021;;28/10/2021 10:20;45;;28/10/2021 15:08;HO;464002
464002;28/10/2021;;28/10/2021 13:14;46;;28/10/2021 15:18;HO;464002
464002;28/10/2021;;27/10/2021 21:41;47;;28/10/2021 15:34;AB;464002
464002;28/10/2021;;28/10/2021 07:33;48;;28/10/2021 15:36;AB;464002
464002;28/10/2021;;28/10/2021 13:01;49;;28/10/2021 15:40;HO;464002
464002;28/10/2021;;24/10/2021 23:42;50;;28/10/2021 15:43;AB;464002
464002;28/10/2021;;28/10/2021 05:49;51;;28/10/2021 15:45;AB;464002
464002;28/10/2021;;28/10/2021 00:21;52;;28/10/2021 15:55;AB;464002
464002;28/10/2021;;28/10/2021 13:29;53;;28/10/2021 16:08;HO;464002
464002;28/10/2021;;28/10/2021 12:21;54;;28/10/2021 16:09;HO;464002
464002;28/10/2021;;28/10/2021 13:56;55;;28/10/2021 16:18;HO;464002
464002;28/10/2021;;28/10/2021 13:45;56;;28/10/2021 16:23;AB;464002
464002;28/10/2021;;28/10/2021 10:41;57;;28/10/2021 16:25;HO;464002
464002;28/10/2021;;28/10/2021 13:28;58;;28/10/2021 16:38;HO;464002
464002;28/10/2021;;28/10/2021 10:37;59;;28/10/2021 16:38;AB;464002
464002;28/10/2021;;28/10/2021 15:48;60;;28/10/2021 16:40;HO;464002
464002;28/10/2021;;28/10/2021 14:18;61;;28/10/2021 16:44;AB;464002
464002;28/10/2021;;28/10/2021 08:10;62;;28/10/2021 16:45;AB;464002
464002;28/10/2021;;28/10/2021 07:05;63;;28/10/2021 16:46;AB;464002
464002;28/10/2021;;28/10/2021 14:30;64;;28/10/2021 16:47;HO;464002
464002;28/10/2021;;28/10/2021 11:30;65;;28/10/2021 16:47;HO;464002
464002;28/10/2021;;28/10/2021 14:01;66;;28/10/2021 16:50;AB;464002
464002;28/10/2021;;28/10/2021 13:54;67;;28/10/2021 16:53;AB;464002
464002;28/10/2021;;28/10/2021 07:22;68;;28/10/2021 16:53;AB;464002
464002;28/10/2021;;28/10/2021 07:48;69;;28/10/2021 16:54;HO;464002
464002;28/10/2021;;28/10/2021 08:08;70;;28/10/2021 16:54;AB;464002
464002;28/10/2021;;28/10/2021 13:09;71;;28/10/2021 16:55;HO;464002
464002;28/10/2021;;28/10/2021 13:53;72;;28/10/2021 16:56;HO;464002
464002;28/10/2021;;28/10/2021 11:40;73;;28/10/2021 16:57;HO;464002
464002;28/10/2021;;28/10/2021 15:53;74;;28/10/2021 17:00;AB;464002
464002;28/10/2021;;28/10/2021 11:00;75;;28/10/2021 17:05;HO;464002
464002;28/10/2021;;28/10/2021 15:09;76;;28/10/2021 17:06;HO;464002
464002;28/10/2021;;28/10/2021 14:50;77;;28/10/2021 17:19;HO;464002
464002;28/10/2021;;28/10/2021 06:53;78;;28/10/2021 17:20;AB;464002
464002;28/10/2021;;28/10/2021 13:55;79;;28/10/2021 17:21;HO;464002
464002;28/10/2021;;28/10/2021 12:33;80;;28/10/2021 17:25;HO;464002
464002;28/10/2021;;28/10/2021 16:58;81;;28/10/2021 17:26;AB;464002
464002;28/10/2021;;26/10/2021 07:13;82;;28/10/2021 17:45;AB;464002
464002;28/10/2021;;28/10/2021 11:20;83;;28/10/2021 17:46;HO;464002
464002;28/10/2021;;28/10/2021 09:03;84;;28/10/2021 17:48;HO;464002
464002;28/10/2021;;28/10/2021 07:35;85;;28/10/2021 17:50;AB;464002
464002;28/10/2021;;28/10/2021 17:27;86;;28/10/2021 17:54;HO;464002
464002;28/10/2021;;28/10/2021 08:19;87;;28/10/2021 17:59;AB;464002
464002;28/10/2021;;28/10/2021 14:05;88;;28/10/2021 18:00;HO;464002
464002;28/10/2021;;28/10/2021 17:32;89;;28/10/2021 18:00;AB;464002
464002;28/10/2021;;28/10/2021 12:38;90;;28/10/2021 18:06;AB;464002
464002;28/10/2021;;28/10/2021 07:50;91;;28/10/2021 18:08;AB;464002
464002;28/10/2021;;28/10/2021 14:24;92;;28/10/2021 18:09;HO;464002
464002;28/10/2021;;28/10/2021 14:09;93;;28/10/2021 18:11;HO;464002
464002;28/10/2021;;28/10/2021 07:46;94;;28/10/2021 18:16;AB;464002
464002;28/10/2021;;28/10/2021 11:44;95;;28/10/2021 18:17;AB;464002
464002;28/10/2021;;28/10/2021 15:52;96;;28/10/2021 18:18;HO;464002
464002;28/10/2021;;28/10/2021 18:17;97;;28/10/2021 18:26;HO;464002
464002;28/10/2021;;28/10/2021 07:31;98;;28/10/2021 18:28;AB;464002
464002;28/10/2021;;28/10/2021 07:30;99;;28/10/2021 18:28;AB;464002
464002;28/10/2021;;28/10/2021 18:14;100;;28/10/2021 18:29;AB;464002
464002;28/10/2021;;27/10/2021 12:52;101;;28/10/2021 18:34;AB;464002
464002;28/10/2021;;28/10/2021 07:15;102;;28/10/2021 18:37;AB;464002
464002;28/10/2021;;28/10/2021 08:03;103;;28/10/2021 18:38;AB;464002
464002;28/10/2021;;28/10/2021 14:40;104;;28/10/2021 18:39;HO;464002
464002;28/10/2021;;28/10/2021 10:29;105;;28/10/2021 18:40;HO;464002
464002;28/10/2021;;28/10/2021 08:58;106;;28/10/2021 18:48;HO;464002
464002;28/10/2021;;28/10/2021 17:27;107;;28/10/2021 18:50;AB;464002
464002;28/10/2021;;28/10/2021 06:41;108;;28/10/2021 18:55;AB;464002
464002;28/10/2021;;28/10/2021 11:16;109;;28/10/2021 18:57;AB;464002
464002;28/10/2021;;28/10/2021 09:44;110;;28/10/2021 18:57;AB;464002
464002;28/10/2021;;19/10/2021 15:27;111;;28/10/2021 19:02;AB;464002
464002;28/10/2021;;28/10/2021 11:05;112;;28/10/2021 19:11;HO;464002
464002;28/10/2021;;28/10/2021 18:44;113;;28/10/2021 19:15;AB;464002
464002;28/10/2021;;28/10/2021 18:32;114;;28/10/2021 19:17;HO;464002
464002;28/10/2021;;28/10/2021 13:28;115;;28/10/2021 19:20;HO;464002
464002;28/10/2021;;28/10/2021 09:54;116;;28/10/2021 19:33;AB;464002
464002;28/10/2021;;28/10/2021 10:08;117;;28/10/2021 19:34;AB;464002
464002;28/10/2021;;27/10/2021 19:15;118;;28/10/2021 19:35;AB;464002
464002;28/10/2021;;26/10/2021 20:17;119;;28/10/2021 19:39;AB;464002
464002;28/10/2021;;28/10/2021 15:50;120;;28/10/2021 19:40;AB;464002
464002;28/10/2021;;28/10/2021 09:31;121;;28/10/2021 19:46;AB;464002
464002;28/10/2021;;28/10/2021 19:22;122;;28/10/2021 19:46;AB;464002
464002;28/10/2021;;28/10/2021 18:42;123;;28/10/2021 19:55;AB;464002
464002;28/10/2021;;28/10/2021 18:31;124;;28/10/2021 20:04;HO;464002
464002;28/10/2021;;28/10/2021 06:46;125;;28/10/2021 20:05;AB;464002
464002;28/10/2021;;28/10/2021 08:25;126;;28/10/2021 20:07;AB;464002
464002;28/10/2021;;28/10/2021 15:35;127;;28/10/2021 20:26;HO;464002
464002;28/10/2021;;28/10/2021 12:23;128;;28/10/2021 20:27;AB;464002
464002;28/10/2021;;28/10/2021 20:01;129;;28/10/2021 20:27;AB;464002
464002;28/10/2021;;28/10/2021 09:54;130;;28/10/2021 20:44;AB;464002
464002;28/10/2021;;28/10/2021 13:22;131;;28/10/2021 20:46;AB;464002
464002;28/10/2021;;28/10/2021 18:57;132;;28/10/2021 20:55;AB;464002
464002;28/10/2021;;28/10/2021 19:00;133;;28/10/2021 21:31;AB;464002
464002;28/10/2021;;28/10/2021 16:47;134;;28/10/2021 21:48;HO;464002
464002;28/10/2021;;28/10/2021 07:31;135;;28/10/2021 22:02;AB;464002
464002;28/10/2021;;28/10/2021 06:41;136;;28/10/2021 22:30;AB;464002
464002;28/10/2021;;28/10/2021 18:09;137;;28/10/2021 22:30;HO;464002
464002;28/10/2021;;28/10/2021 11:23;138;;28/10/2021 23:10;AB;464002
464002;28/10/2021;;28/10/2021 20:04;139;;28/10/2021 23:38;AB;464002
464002;29/10/2021;;29/10/2021 00:44;140;;29/10/2021 00:51;HO;464002
