CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/10/2021;92;2;0;0
464004;28/10/2021;92;3;0;0
464004;28/10/2021;92;4;0;0
464004;28/10/2021;92;5;0;0
464004;28/10/2021;92;6;0;1
464004;28/10/2021;92;7;0;4
464004;28/10/2021;92;8;1;13
464004;28/10/2021;92;9;6;19
464004;28/10/2021;92;10;11;20
464004;28/10/2021;92;11;17;20
464004;28/10/2021;92;12;17;20
464004;28/10/2021;92;13;18;20
464004;28/10/2021;92;14;19;20
464004;28/10/2021;92;15;16;19
464004;28/10/2021;92;16;11;18
464004;28/10/2021;92;17;8;15
464004;28/10/2021;92;18;4;8
464004;28/10/2021;92;19;3;5
464004;28/10/2021;92;20;2;3
464004;28/10/2021;92;21;1;2
464004;28/10/2021;92;22;1;1
464004;28/10/2021;92;23;1;1
464004;29/10/2021;92;0;0;0
464004;29/10/2021;92;1;0;0
