CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/10/2021;130;2;0;0
464006;28/10/2021;130;3;0;0
464006;28/10/2021;130;4;0;0
464006;28/10/2021;130;5;0;0
464006;28/10/2021;130;6;1;1
464006;28/10/2021;130;7;1;2
464006;28/10/2021;130;8;2;4
464006;28/10/2021;130;9;2;5
464006;28/10/2021;130;10;3;6
464006;28/10/2021;130;11;3;6
464006;28/10/2021;130;12;5;5
464006;28/10/2021;130;13;5;6
464006;28/10/2021;130;14;6;6
464006;28/10/2021;130;15;7;5
464006;28/10/2021;130;16;5;4
464006;28/10/2021;130;17;4;3
464006;28/10/2021;130;18;3;3
464006;28/10/2021;130;19;2;1
464006;28/10/2021;130;20;2;0
464006;28/10/2021;130;21;2;0
464006;28/10/2021;130;22;1;0
464006;28/10/2021;130;23;1;0
464006;29/10/2021;130;0;0;0
464006;29/10/2021;130;1;0;0
