CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/10/2021;;28/10/2021 06:54;0;;28/10/2021 06:55;AB;464006
464006;28/10/2021;;28/10/2021 08:17;1;;28/10/2021 08:19;AB;464006
464006;28/10/2021;;28/10/2021 08:23;2;;28/10/2021 08:24;HO;464006
464006;28/10/2021;;28/10/2021 08:49;3;;28/10/2021 12:10;AB;464006
464006;28/10/2021;;28/10/2021 14:24;4;;28/10/2021 14:28;AB;464006
464006;28/10/2021;;28/10/2021 07:30;5;;28/10/2021 15:59;AB;464006
464006;28/10/2021;;28/10/2021 12:54;6;;28/10/2021 16:01;HO;464006
464006;28/10/2021;;28/10/2021 06:27;7;;28/10/2021 16:29;AB;464006
464006;28/10/2021;;28/10/2021 06:53;8;;28/10/2021 16:29;HO;464006
464006;28/10/2021;;28/10/2021 13:33;9;;28/10/2021 17:24;AB;464006
464006;28/10/2021;;28/10/2021 14:35;10;;28/10/2021 17:57;HO;464006
464006;28/10/2021;;28/10/2021 10:12;11;;28/10/2021 18:08;HO;464006
464006;28/10/2021;;28/10/2021 08:10;12;;28/10/2021 19:00;AB;464006
464006;28/10/2021;;28/10/2021 08:37;13;;28/10/2021 19:20;HO;464006
464006;28/10/2021;;28/10/2021 09:44;14;;28/10/2021 19:43;AB;464006
464006;28/10/2021;;28/10/2021 19:58;15;;28/10/2021 19:59;HO;464006
464006;28/10/2021;;28/10/2021 10:50;16;;28/10/2021 20:00;AB;464006
464006;28/10/2021;;28/10/2021 12:49;17;;28/10/2021 22:51;HO;464006
