CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2021;ENTREES;2;0;0
464007;28/10/2021;SORTIES;2;0;0
464007;28/10/2021;ENTREES;3;0;0
464007;28/10/2021;SORTIES;3;0;0
464007;28/10/2021;ENTREES;4;0;0
464007;28/10/2021;SORTIES;4;0;1
464007;28/10/2021;ENTREES;5;0;3
464007;28/10/2021;SORTIES;5;0;0
464007;28/10/2021;ENTREES;6;3;5
464007;28/10/2021;SORTIES;6;0;2
464007;28/10/2021;ENTREES;7;4;19
464007;28/10/2021;SORTIES;7;0;2
464007;28/10/2021;ENTREES;8;6;49
464007;28/10/2021;SORTIES;8;0;1
464007;28/10/2021;ENTREES;9;7;22
464007;28/10/2021;SORTIES;9;0;2
464007;28/10/2021;ENTREES;10;14;9
464007;28/10/2021;SORTIES;10;2;2
464007;28/10/2021;ENTREES;11;19;5
464007;28/10/2021;SORTIES;11;5;7
464007;28/10/2021;ENTREES;12;1;6
464007;28/10/2021;SORTIES;12;3;9
464007;28/10/2021;ENTREES;13;9;10
464007;28/10/2021;SORTIES;13;5;5
464007;28/10/2021;ENTREES;14;13;5
464007;28/10/2021;SORTIES;14;8;6
464007;28/10/2021;ENTREES;15;11;2
464007;28/10/2021;SORTIES;15;6;6
464007;28/10/2021;ENTREES;16;5;3
464007;28/10/2021;SORTIES;16;16;7
464007;28/10/2021;ENTREES;17;1;3
464007;28/10/2021;SORTIES;17;20;25
464007;28/10/2021;ENTREES;18;0;2
464007;28/10/2021;SORTIES;18;19;27
464007;28/10/2021;ENTREES;19;2;2
464007;28/10/2021;SORTIES;19;6;29
464007;28/10/2021;ENTREES;20;0;0
464007;28/10/2021;SORTIES;20;1;9
464007;28/10/2021;ENTREES;21;0;2
464007;28/10/2021;SORTIES;21;1;2
464007;28/10/2021;ENTREES;22;0;0
464007;28/10/2021;SORTIES;22;1;3
464007;28/10/2021;ENTREES;23;0;0
464007;28/10/2021;SORTIES;23;0;3
464007;29/10/2021;ENTREES;0;1;0
464007;29/10/2021;SORTIES;0;0;2
464007;29/10/2021;ENTREES;1;0;0
464007;29/10/2021;SORTIES;1;1;0
