CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2021;454;2;1;0
464001;28/10/2021;454;3;1;3
464001;28/10/2021;454;4;1;7
464001;28/10/2021;454;5;1;11
464001;28/10/2021;454;6;11;16
464001;28/10/2021;454;7;22;30
464001;28/10/2021;454;8;42;55
464001;28/10/2021;454;9;83;89
464001;28/10/2021;454;10;124;98
464001;28/10/2021;454;11;162;105
464001;28/10/2021;454;12;173;100
464001;28/10/2021;454;13;183;99
464001;28/10/2021;454;14;185;101
464001;28/10/2021;454;15;181;95
464001;28/10/2021;454;16;140;91
464001;28/10/2021;454;17;99;74
464001;28/10/2021;454;18;63;50
464001;28/10/2021;454;19;41;18
464001;28/10/2021;454;20;31;8
464001;28/10/2021;454;21;25;0
464001;28/10/2021;454;22;16;0
464001;28/10/2021;454;23;12;0
464001;29/10/2021;454;0;0;0
464001;29/10/2021;454;1;1;0
