CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/10/2021;;28/10/2021 03:17;0;;28/10/2021 03:21;AB;464011
464011;28/10/2021;;27/10/2021 06:35;1;;28/10/2021 03:58;AB;464011
464011;28/10/2021;;24/10/2021 19:35;2;;28/10/2021 07:42;AB;464011
464011;28/10/2021;;28/10/2021 09:35;3;;28/10/2021 09:39;HO;464011
464011;28/10/2021;;28/10/2021 10:02;4;;28/10/2021 10:02;AB;464011
464011;28/10/2021;;28/10/2021 07:16;5;;28/10/2021 11:54;AB;464011
464011;28/10/2021;;28/10/2021 07:52;6;;28/10/2021 12:10;AB;464011
464011;28/10/2021;;28/10/2021 10:42;7;;28/10/2021 12:14;HO;464011
464011;28/10/2021;;28/10/2021 12:51;8;;28/10/2021 12:52;HO;464011
464011;28/10/2021;;28/10/2021 10:29;9;;28/10/2021 13:06;HO;464011
464011;28/10/2021;;28/10/2021 13:08;10;;28/10/2021 13:08;HO;464011
464011;28/10/2021;;28/10/2021 07:50;11;;28/10/2021 13:27;HO;464011
464011;28/10/2021;;28/10/2021 06:46;12;;28/10/2021 13:54;HO;464011
464011;28/10/2021;;28/10/2021 14:04;13;;28/10/2021 14:05;HO;464011
464011;28/10/2021;;28/10/2021 07:40;14;;28/10/2021 14:29;AB;464011
464011;28/10/2021;;28/10/2021 06:45;15;;28/10/2021 14:59;AB;464011
464011;28/10/2021;;28/10/2021 06:46;16;;28/10/2021 14:59;AB;464011
464011;28/10/2021;;28/10/2021 14:23;17;;28/10/2021 15:35;AB;464011
464011;28/10/2021;;28/10/2021 08:51;18;;28/10/2021 15:43;AB;464011
464011;28/10/2021;;28/10/2021 11:05;19;;28/10/2021 15:57;HO;464011
464011;28/10/2021;;28/10/2021 16:00;20;;28/10/2021 16:06;HO;464011
464011;28/10/2021;;28/10/2021 07:11;21;;28/10/2021 16:07;AB;464011
464011;28/10/2021;;28/10/2021 09:35;22;;28/10/2021 16:10;HO;464011
464011;28/10/2021;;28/10/2021 06:56;23;;28/10/2021 16:11;AB;464011
464011;28/10/2021;;28/10/2021 08:16;24;;28/10/2021 16:22;AB;464011
464011;28/10/2021;;27/10/2021 23:13;25;;28/10/2021 16:29;AB;464011
464011;28/10/2021;;28/10/2021 06:43;26;;28/10/2021 16:30;AB;464011
464011;28/10/2021;;28/10/2021 08:06;27;;28/10/2021 16:31;AB;464011
464011;28/10/2021;;27/10/2021 19:00;28;;28/10/2021 16:35;AB;464011
464011;28/10/2021;;28/10/2021 09:15;29;;28/10/2021 16:44;AB;464011
464011;28/10/2021;;28/10/2021 08:19;30;;28/10/2021 16:49;AB;464011
464011;28/10/2021;;28/10/2021 06:47;31;;28/10/2021 16:55;HO;464011
464011;28/10/2021;;28/10/2021 14:38;32;;28/10/2021 16:58;AB;464011
464011;28/10/2021;;28/10/2021 06:46;33;;28/10/2021 17:05;AB;464011
464011;28/10/2021;;28/10/2021 08:04;34;;28/10/2021 17:13;AB;464011
464011;28/10/2021;;28/10/2021 16:09;35;;28/10/2021 17:14;AB;464011
464011;28/10/2021;;28/10/2021 07:53;36;;28/10/2021 17:14;AB;464011
464011;28/10/2021;;28/10/2021 07:14;37;;28/10/2021 17:15;HO;464011
464011;28/10/2021;;28/10/2021 08:39;38;;28/10/2021 17:28;HO;464011
464011;28/10/2021;;28/10/2021 07:15;39;;28/10/2021 17:29;AB;464011
464011;28/10/2021;;28/10/2021 07:15;40;;28/10/2021 17:29;AB;464011
464011;28/10/2021;;26/10/2021 18:51;41;;28/10/2021 17:30;AB;464011
464011;28/10/2021;;28/10/2021 08:53;42;;28/10/2021 17:31;HO;464011
464011;28/10/2021;;28/10/2021 08:56;43;;28/10/2021 17:35;HO;464011
464011;28/10/2021;;28/10/2021 14:50;44;;28/10/2021 17:42;AB;464011
464011;28/10/2021;;28/10/2021 07:08;45;;28/10/2021 17:46;AB;464011
464011;28/10/2021;;28/10/2021 13:02;46;;28/10/2021 17:56;AB;464011
464011;28/10/2021;;28/10/2021 15:48;47;;28/10/2021 17:57;HO;464011
464011;28/10/2021;;28/10/2021 07:16;48;;28/10/2021 18:04;AB;464011
464011;28/10/2021;;28/10/2021 11:58;49;;28/10/2021 18:05;HO;464011
464011;28/10/2021;;28/10/2021 12:34;50;;28/10/2021 18:10;HO;464011
464011;28/10/2021;;28/10/2021 08:26;51;;28/10/2021 18:11;AB;464011
464011;28/10/2021;;28/10/2021 13:25;52;;28/10/2021 18:19;AB;464011
464011;28/10/2021;;28/10/2021 07:21;53;;28/10/2021 18:23;AB;464011
464011;28/10/2021;;28/10/2021 08:30;54;;28/10/2021 18:23;AB;464011
464011;28/10/2021;;28/10/2021 10:32;55;;28/10/2021 18:23;AB;464011
464011;28/10/2021;;28/10/2021 15:14;56;;28/10/2021 18:24;AB;464011
464011;28/10/2021;;28/10/2021 07:57;57;;28/10/2021 18:24;AB;464011
464011;28/10/2021;;28/10/2021 08:46;58;;28/10/2021 18:30;AB;464011
464011;28/10/2021;;27/10/2021 17:27;59;;28/10/2021 18:39;AB;464011
464011;28/10/2021;;28/10/2021 07:57;60;;28/10/2021 18:41;AB;464011
464011;28/10/2021;;28/10/2021 07:43;61;;28/10/2021 18:45;AB;464011
464011;28/10/2021;;28/10/2021 18:47;62;;28/10/2021 18:47;HO;464011
464011;28/10/2021;;28/10/2021 14:41;63;;28/10/2021 18:49;AB;464011
464011;28/10/2021;;28/10/2021 13:19;64;;28/10/2021 18:49;HO;464011
464011;28/10/2021;;28/10/2021 08:16;65;;28/10/2021 19:11;AB;464011
464011;28/10/2021;;28/10/2021 10:50;66;;28/10/2021 19:12;HO;464011
464011;28/10/2021;;28/10/2021 09:22;67;;28/10/2021 19:23;AB;464011
464011;28/10/2021;;28/10/2021 13:31;68;;28/10/2021 19:23;HO;464011
464011;28/10/2021;;28/10/2021 08:19;69;;28/10/2021 19:32;AB;464011
464011;28/10/2021;;28/10/2021 09:31;70;;28/10/2021 19:41;AB;464011
464011;28/10/2021;;28/10/2021 11:40;71;;28/10/2021 20:06;HO;464011
464011;28/10/2021;;28/10/2021 12:03;72;;28/10/2021 21:17;AB;464011
464011;28/10/2021;;27/10/2021 13:48;73;;28/10/2021 21:31;AB;464011
464011;28/10/2021;;28/10/2021 17:03;74;;28/10/2021 22:03;HO;464011
464011;28/10/2021;;28/10/2021 16:55;75;;28/10/2021 22:19;HO;464011
464011;29/10/2021;;28/10/2021 09:30;76;;29/10/2021 00:28;AB;464011
464011;29/10/2021;;29/10/2021 00:30;77;;29/10/2021 00:35;HO;464011
464011;29/10/2021;;28/10/2021 16:51;78;;29/10/2021 00:55;AB;464011
464011;29/10/2021;;29/10/2021 01:07;79;;29/10/2021 01:11;AB;464011
