CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2021;460;2;0;0
464010;28/10/2021;460;3;0;0
464010;28/10/2021;460;4;0;1
464010;28/10/2021;460;5;0;2
464010;28/10/2021;460;6;1;4
464010;28/10/2021;460;7;7;10
464010;28/10/2021;460;8;19;21
464010;28/10/2021;460;9;43;22
464010;28/10/2021;460;10;73;26
464010;28/10/2021;460;11;106;27
464010;28/10/2021;460;12;127;27
464010;28/10/2021;460;13;143;26
464010;28/10/2021;460;14;151;26
464010;28/10/2021;460;15;135;26
464010;28/10/2021;460;16;108;22
464010;28/10/2021;460;17;60;14
464010;28/10/2021;460;18;22;11
464010;28/10/2021;460;19;9;4
464010;28/10/2021;460;20;8;2
464010;28/10/2021;460;21;5;1
464010;28/10/2021;460;22;3;0
464010;28/10/2021;460;23;2;0
464010;29/10/2021;460;0;0;0
464010;29/10/2021;460;1;0;0
