CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/10/2021;220;2;0;0
464008;28/10/2021;220;3;0;0
464008;28/10/2021;220;4;0;0
464008;28/10/2021;220;5;0;0
464008;28/10/2021;220;6;0;5
464008;28/10/2021;220;7;0;10
464008;28/10/2021;220;8;0;10
464008;28/10/2021;220;9;12;15
464008;28/10/2021;220;10;27;20
464008;28/10/2021;220;11;46;6
464008;28/10/2021;220;12;56;3
464008;28/10/2021;220;13;66;3
464008;28/10/2021;220;14;69;3
464008;28/10/2021;220;15;63;3
464008;28/10/2021;220;16;50;2
464008;28/10/2021;220;17;33;0
464008;28/10/2021;220;18;19;0
464008;28/10/2021;220;19;12;8
464008;28/10/2021;220;20;13;2
464008;28/10/2021;220;21;13;1
464008;28/10/2021;220;22;12;1
464008;28/10/2021;220;23;11;1
464008;29/10/2021;220;0;1;0
464008;29/10/2021;220;1;0;0
