CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/10/2021;;28/10/2021 06:42;0;;28/10/2021 06:57;AB;464010
464010;28/10/2021;;28/10/2021 07:07;1;;28/10/2021 07:07;HO;464010
464010;28/10/2021;;28/10/2021 07:13;2;;28/10/2021 07:13;HO;464010
464010;28/10/2021;;28/10/2021 07:32;3;;28/10/2021 07:32;HO;464010
464010;28/10/2021;;28/10/2021 08:33;4;;28/10/2021 08:33;HO;464010
464010;28/10/2021;;28/10/2021 06:42;5;;28/10/2021 09:00;HO;464010
464010;28/10/2021;;28/10/2021 09:15;6;;28/10/2021 09:15;AB;464010
464010;28/10/2021;;28/10/2021 08:10;7;;28/10/2021 10:04;HO;464010
464010;28/10/2021;;28/10/2021 08:54;8;;28/10/2021 10:45;HO;464010
464010;28/10/2021;;28/10/2021 09:40;9;;28/10/2021 10:53;HO;464010
464010;28/10/2021;;28/10/2021 08:47;10;;28/10/2021 10:53;HO;464010
464010;28/10/2021;;28/10/2021 09:45;11;;28/10/2021 10:54;HO;464010
464010;28/10/2021;;28/10/2021 08:35;12;;28/10/2021 11:14;HO;464010
464010;28/10/2021;;28/10/2021 07:44;13;;28/10/2021 11:15;HO;464010
464010;28/10/2021;;28/10/2021 08:59;14;;28/10/2021 11:25;HO;464010
464010;28/10/2021;;28/10/2021 09:30;15;;28/10/2021 11:32;HO;464010
464010;28/10/2021;;28/10/2021 11:38;16;;28/10/2021 11:38;HO;464010
464010;28/10/2021;;28/10/2021 09:14;17;;28/10/2021 11:39;HO;464010
464010;28/10/2021;;28/10/2021 10:46;18;;28/10/2021 11:41;HO;464010
464010;28/10/2021;;28/10/2021 09:54;19;;28/10/2021 11:41;HO;464010
464010;28/10/2021;;28/10/2021 11:36;20;;28/10/2021 11:41;HO;464010
464010;28/10/2021;;28/10/2021 09:23;21;;28/10/2021 11:44;HO;464010
464010;28/10/2021;;28/10/2021 09:47;22;;28/10/2021 11:50;HO;464010
464010;28/10/2021;;28/10/2021 08:21;23;;28/10/2021 11:53;HO;464010
464010;28/10/2021;;28/10/2021 06:58;24;;28/10/2021 11:54;HO;464010
464010;28/10/2021;;28/10/2021 11:58;25;;28/10/2021 11:58;HO;464010
464010;28/10/2021;;28/10/2021 12:07;26;;28/10/2021 12:07;HO;464010
464010;28/10/2021;;28/10/2021 09:21;27;;28/10/2021 12:14;HO;464010
464010;28/10/2021;;28/10/2021 09:01;28;;28/10/2021 12:15;HO;464010
464010;28/10/2021;;28/10/2021 08:36;29;;28/10/2021 12:16;HO;464010
464010;28/10/2021;;28/10/2021 09:16;30;;28/10/2021 12:20;HO;464010
464010;28/10/2021;;28/10/2021 10:21;31;;28/10/2021 12:23;HO;464010
464010;28/10/2021;;28/10/2021 10:14;32;;28/10/2021 12:47;AB;464010
464010;28/10/2021;;28/10/2021 10:06;33;;28/10/2021 12:53;HO;464010
464010;28/10/2021;;28/10/2021 08:20;34;;28/10/2021 13:04;HO;464010
464010;28/10/2021;;28/10/2021 09:57;35;;28/10/2021 13:07;HO;464010
464010;28/10/2021;;28/10/2021 05:17;36;;28/10/2021 13:11;AB;464010
464010;28/10/2021;;28/10/2021 09:51;37;;28/10/2021 13:13;HO;464010
464010;28/10/2021;;28/10/2021 10:21;38;;28/10/2021 13:17;HO;464010
464010;28/10/2021;;28/10/2021 10:42;39;;28/10/2021 13:28;HO;464010
464010;28/10/2021;;28/10/2021 12:04;40;;28/10/2021 13:33;HO;464010
464010;28/10/2021;;28/10/2021 04:54;41;;28/10/2021 13:33;AB;464010
464010;28/10/2021;;28/10/2021 09:34;42;;28/10/2021 13:41;HO;464010
464010;28/10/2021;;28/10/2021 09:08;43;;28/10/2021 13:53;HO;464010
464010;28/10/2021;;28/10/2021 08:48;44;;28/10/2021 14:03;AB;464010
464010;28/10/2021;;28/10/2021 08:08;45;;28/10/2021 14:07;HO;464010
464010;28/10/2021;;28/10/2021 14:07;46;;28/10/2021 14:08;HO;464010
464010;28/10/2021;;28/10/2021 11:16;47;;28/10/2021 14:08;HO;464010
464010;28/10/2021;;28/10/2021 09:18;48;;28/10/2021 14:17;HO;464010
464010;28/10/2021;;28/10/2021 10:04;49;;28/10/2021 14:27;HO;464010
464010;28/10/2021;;28/10/2021 10:15;50;;28/10/2021 14:34;HO;464010
464010;28/10/2021;;28/10/2021 09:56;51;;28/10/2021 14:41;HO;464010
464010;28/10/2021;;28/10/2021 13:28;52;;28/10/2021 14:44;HO;464010
464010;28/10/2021;;28/10/2021 10:31;53;;28/10/2021 14:45;HO;464010
464010;28/10/2021;;28/10/2021 11:02;54;;28/10/2021 14:45;HO;464010
464010;28/10/2021;;28/10/2021 06:15;55;;28/10/2021 14:46;AB;464010
464010;28/10/2021;;28/10/2021 10:31;56;;28/10/2021 14:46;HO;464010
464010;28/10/2021;;28/10/2021 10:19;57;;28/10/2021 14:47;HO;464010
464010;28/10/2021;;28/10/2021 12:15;58;;28/10/2021 14:52;HO;464010
464010;28/10/2021;;28/10/2021 13:49;59;;28/10/2021 14:53;HO;464010
464010;28/10/2021;;28/10/2021 11:22;60;;28/10/2021 14:53;HO;464010
464010;28/10/2021;;28/10/2021 10:15;61;;28/10/2021 14:54;HO;464010
464010;28/10/2021;;28/10/2021 08:55;62;;28/10/2021 15:05;AB;464010
464010;28/10/2021;;28/10/2021 09:32;63;;28/10/2021 15:12;HO;464010
464010;28/10/2021;;28/10/2021 10:24;64;;28/10/2021 15:14;HO;464010
464010;28/10/2021;;28/10/2021 11:12;65;;28/10/2021 15:19;HO;464010
464010;28/10/2021;;28/10/2021 11:27;66;;28/10/2021 15:20;HO;464010
464010;28/10/2021;;28/10/2021 11:45;67;;28/10/2021 15:23;HO;464010
464010;28/10/2021;;28/10/2021 08:59;68;;28/10/2021 15:23;HO;464010
464010;28/10/2021;;28/10/2021 10:36;69;;28/10/2021 15:23;HO;464010
464010;28/10/2021;;28/10/2021 09:12;70;;28/10/2021 15:26;HO;464010
464010;28/10/2021;;28/10/2021 12:51;71;;28/10/2021 15:32;HO;464010
464010;28/10/2021;;28/10/2021 13:21;72;;28/10/2021 15:34;HO;464010
464010;28/10/2021;;28/10/2021 11:20;73;;28/10/2021 15:41;HO;464010
464010;28/10/2021;;28/10/2021 11:15;74;;28/10/2021 15:41;HO;464010
464010;28/10/2021;;28/10/2021 12:49;75;;28/10/2021 15:42;HO;464010
464010;28/10/2021;;28/10/2021 10:41;76;;28/10/2021 15:42;HO;464010
464010;28/10/2021;;28/10/2021 12:21;77;;28/10/2021 15:43;HO;464010
464010;28/10/2021;;28/10/2021 15:44;78;;28/10/2021 15:44;AB;464010
464010;28/10/2021;;28/10/2021 11:15;79;;28/10/2021 15:47;HO;464010
464010;28/10/2021;;28/10/2021 11:15;80;;28/10/2021 15:51;HO;464010
464010;28/10/2021;;28/10/2021 13:54;81;;28/10/2021 15:52;HO;464010
464010;28/10/2021;;28/10/2021 14:01;82;;28/10/2021 15:52;HO;464010
464010;28/10/2021;;28/10/2021 14:00;83;;28/10/2021 15:52;HO;464010
464010;28/10/2021;;28/10/2021 11:29;84;;28/10/2021 15:53;HO;464010
464010;28/10/2021;;28/10/2021 13:43;85;;28/10/2021 15:53;HO;464010
464010;28/10/2021;;28/10/2021 12:22;86;;28/10/2021 15:53;HO;464010
464010;28/10/2021;;28/10/2021 10:07;87;;28/10/2021 15:54;HO;464010
464010;28/10/2021;;28/10/2021 13:58;88;;28/10/2021 15:56;HO;464010
464010;28/10/2021;;28/10/2021 09:04;89;;28/10/2021 15:59;HO;464010
464010;28/10/2021;;28/10/2021 12:17;90;;28/10/2021 16:01;HO;464010
464010;28/10/2021;;28/10/2021 09:30;91;;28/10/2021 16:01;HO;464010
464010;28/10/2021;;28/10/2021 11:13;92;;28/10/2021 16:02;HO;464010
464010;28/10/2021;;28/10/2021 11:19;93;;28/10/2021 16:04;HO;464010
464010;28/10/2021;;28/10/2021 10:15;94;;28/10/2021 16:07;HO;464010
464010;28/10/2021;;28/10/2021 12:38;95;;28/10/2021 16:07;HO;464010
464010;28/10/2021;;28/10/2021 10:36;96;;28/10/2021 16:08;HO;464010
464010;28/10/2021;;28/10/2021 10:34;97;;28/10/2021 16:09;HO;464010
464010;28/10/2021;;28/10/2021 11:32;98;;28/10/2021 16:12;HO;464010
464010;28/10/2021;;28/10/2021 12:00;99;;28/10/2021 16:12;HO;464010
464010;28/10/2021;;28/10/2021 13:00;100;;28/10/2021 16:13;HO;464010
464010;28/10/2021;;28/10/2021 12:39;101;;28/10/2021 16:14;HO;464010
464010;28/10/2021;;28/10/2021 11:56;102;;28/10/2021 16:14;HO;464010
464010;28/10/2021;;28/10/2021 13:51;103;;28/10/2021 16:14;HO;464010
464010;28/10/2021;;28/10/2021 12:08;104;;28/10/2021 16:14;HO;464010
464010;28/10/2021;;28/10/2021 11:26;105;;28/10/2021 16:16;HO;464010
464010;28/10/2021;;28/10/2021 13:38;106;;28/10/2021 16:22;HO;464010
464010;28/10/2021;;28/10/2021 06:31;107;;28/10/2021 16:23;HO;464010
464010;28/10/2021;;28/10/2021 12:53;108;;28/10/2021 16:24;HO;464010
464010;28/10/2021;;28/10/2021 07:04;109;;28/10/2021 16:24;HO;464010
464010;28/10/2021;;28/10/2021 10:59;110;;28/10/2021 16:24;HO;464010
464010;28/10/2021;;28/10/2021 13:06;111;;28/10/2021 16:25;HO;464010
464010;28/10/2021;;28/10/2021 10:21;112;;28/10/2021 16:25;HO;464010
464010;28/10/2021;;28/10/2021 10:06;113;;28/10/2021 16:25;HO;464010
464010;28/10/2021;;28/10/2021 10:45;114;;28/10/2021 16:25;HO;464010
464010;28/10/2021;;28/10/2021 11:36;115;;28/10/2021 16:30;HO;464010
464010;28/10/2021;;28/10/2021 14:40;116;;28/10/2021 16:30;HO;464010
464010;28/10/2021;;28/10/2021 14:28;117;;28/10/2021 16:31;HO;464010
464010;28/10/2021;;27/10/2021 10:13;118;;28/10/2021 16:32;HO;464010
464010;28/10/2021;;28/10/2021 14:03;119;;28/10/2021 16:32;HO;464010
464010;28/10/2021;;28/10/2021 11:51;120;;28/10/2021 16:33;HO;464010
464010;28/10/2021;;28/10/2021 10:43;121;;28/10/2021 16:38;HO;464010
464010;28/10/2021;;28/10/2021 08:59;122;;28/10/2021 16:42;HO;464010
464010;28/10/2021;;28/10/2021 07:02;123;;28/10/2021 16:43;AB;464010
464010;28/10/2021;;28/10/2021 07:11;124;;28/10/2021 16:44;AB;464010
464010;28/10/2021;;28/10/2021 16:27;125;;28/10/2021 16:45;HO;464010
464010;28/10/2021;;28/10/2021 12:09;126;;28/10/2021 16:46;AB;464010
464010;28/10/2021;;28/10/2021 16:46;127;;28/10/2021 16:47;HO;464010
464010;28/10/2021;;28/10/2021 06:39;128;;28/10/2021 16:50;AB;464010
464010;28/10/2021;;28/10/2021 12:27;129;;28/10/2021 16:52;HO;464010
464010;28/10/2021;;28/10/2021 15:43;130;;28/10/2021 16:52;HO;464010
464010;28/10/2021;;28/10/2021 13:10;131;;28/10/2021 16:54;HO;464010
464010;28/10/2021;;28/10/2021 07:04;132;;28/10/2021 16:59;HO;464010
464010;28/10/2021;;28/10/2021 07:01;133;;28/10/2021 16:59;HO;464010
464010;28/10/2021;;28/10/2021 10:27;134;;28/10/2021 17:00;HO;464010
464010;28/10/2021;;28/10/2021 11:20;135;;28/10/2021 17:00;HO;464010
464010;28/10/2021;;28/10/2021 14:26;136;;28/10/2021 17:01;HO;464010
464010;28/10/2021;;28/10/2021 09:43;137;;28/10/2021 17:02;HO;464010
464010;28/10/2021;;28/10/2021 14:54;138;;28/10/2021 17:03;HO;464010
464010;28/10/2021;;28/10/2021 09:53;139;;28/10/2021 17:04;HO;464010
464010;28/10/2021;;28/10/2021 10:57;140;;28/10/2021 17:05;HO;464010
464010;28/10/2021;;28/10/2021 12:26;141;;28/10/2021 17:06;HO;464010
464010;28/10/2021;;28/10/2021 12:34;142;;28/10/2021 17:07;HO;464010
464010;28/10/2021;;28/10/2021 13:26;143;;28/10/2021 17:14;HO;464010
464010;28/10/2021;;28/10/2021 12:56;144;;28/10/2021 17:16;HO;464010
464010;28/10/2021;;28/10/2021 14:39;145;;28/10/2021 17:16;HO;464010
464010;28/10/2021;;28/10/2021 11:02;146;;28/10/2021 17:16;HO;464010
464010;28/10/2021;;28/10/2021 11:12;147;;28/10/2021 17:16;HO;464010
464010;28/10/2021;;28/10/2021 11:41;148;;28/10/2021 17:17;HO;464010
464010;28/10/2021;;28/10/2021 13:24;149;;28/10/2021 17:17;HO;464010
464010;28/10/2021;;28/10/2021 11:41;150;;28/10/2021 17:17;HO;464010
464010;28/10/2021;;28/10/2021 14:18;151;;28/10/2021 17:17;HO;464010
464010;28/10/2021;;28/10/2021 11:37;152;;28/10/2021 17:18;HO;464010
464010;28/10/2021;;28/10/2021 13:19;153;;28/10/2021 17:19;HO;464010
464010;28/10/2021;;28/10/2021 14:54;154;;28/10/2021 17:23;HO;464010
464010;28/10/2021;;28/10/2021 13:56;155;;28/10/2021 17:24;HO;464010
464010;28/10/2021;;28/10/2021 11:20;156;;28/10/2021 17:25;HO;464010
464010;28/10/2021;;28/10/2021 15:41;157;;28/10/2021 17:27;HO;464010
464010;28/10/2021;;28/10/2021 13:13;158;;28/10/2021 17:27;HO;464010
464010;28/10/2021;;28/10/2021 13:59;159;;28/10/2021 17:29;HO;464010
464010;28/10/2021;;28/10/2021 17:03;160;;28/10/2021 17:31;HO;464010
464010;28/10/2021;;28/10/2021 11:45;161;;28/10/2021 17:34;HO;464010
464010;28/10/2021;;28/10/2021 17:34;162;;28/10/2021 17:34;HO;464010
464010;28/10/2021;;28/10/2021 14:42;163;;28/10/2021 17:35;AB;464010
464010;28/10/2021;;28/10/2021 10:59;164;;28/10/2021 17:36;HO;464010
464010;28/10/2021;;28/10/2021 14:34;165;;28/10/2021 17:36;HO;464010
464010;28/10/2021;;28/10/2021 13:08;166;;28/10/2021 17:37;HO;464010
464010;28/10/2021;;28/10/2021 13:18;167;;28/10/2021 17:37;AB;464010
464010;28/10/2021;;28/10/2021 09:52;168;;28/10/2021 17:38;HO;464010
464010;28/10/2021;;28/10/2021 11:23;169;;28/10/2021 17:39;HO;464010
464010;28/10/2021;;28/10/2021 11:22;170;;28/10/2021 17:39;HO;464010
464010;28/10/2021;;28/10/2021 14:11;171;;28/10/2021 17:40;HO;464010
464010;28/10/2021;;28/10/2021 10:30;172;;28/10/2021 17:40;HO;464010
464010;28/10/2021;;28/10/2021 12:21;173;;28/10/2021 17:43;HO;464010
464010;28/10/2021;;28/10/2021 09:48;174;;28/10/2021 17:44;HO;464010
464010;28/10/2021;;28/10/2021 15:35;175;;28/10/2021 17:44;HO;464010
464010;28/10/2021;;28/10/2021 07:35;176;;28/10/2021 17:46;AB;464010
464010;28/10/2021;;28/10/2021 08:55;177;;28/10/2021 17:46;AB;464010
464010;28/10/2021;;28/10/2021 08:21;178;;28/10/2021 17:46;AB;464010
464010;28/10/2021;;28/10/2021 08:15;179;;28/10/2021 17:47;AB;464010
464010;28/10/2021;;28/10/2021 12:25;180;;28/10/2021 17:48;HO;464010
464010;28/10/2021;;28/10/2021 07:55;181;;28/10/2021 17:48;AB;464010
464010;28/10/2021;;28/10/2021 11:46;182;;28/10/2021 17:49;HO;464010
464010;28/10/2021;;28/10/2021 11:32;183;;28/10/2021 17:49;HO;464010
464010;28/10/2021;;28/10/2021 13:20;184;;28/10/2021 17:49;HO;464010
464010;28/10/2021;;28/10/2021 11:34;185;;28/10/2021 17:50;HO;464010
464010;28/10/2021;;28/10/2021 13:37;186;;28/10/2021 17:50;HO;464010
464010;28/10/2021;;28/10/2021 17:50;187;;28/10/2021 17:50;HO;464010
464010;28/10/2021;;28/10/2021 08:44;188;;28/10/2021 17:53;AB;464010
464010;28/10/2021;;28/10/2021 14:10;189;;28/10/2021 17:53;HO;464010
464010;28/10/2021;;28/10/2021 12:16;190;;28/10/2021 17:53;HO;464010
464010;28/10/2021;;28/10/2021 08:10;191;;28/10/2021 17:54;AB;464010
464010;28/10/2021;;28/10/2021 15:15;192;;28/10/2021 17:54;HO;464010
464010;28/10/2021;;28/10/2021 11:52;193;;28/10/2021 17:55;HO;464010
464010;28/10/2021;;28/10/2021 14:28;194;;28/10/2021 17:56;HO;464010
464010;28/10/2021;;28/10/2021 11:44;195;;28/10/2021 17:56;HO;464010
464010;28/10/2021;;28/10/2021 11:06;196;;28/10/2021 18:00;HO;464010
464010;28/10/2021;;28/10/2021 10:13;197;;28/10/2021 18:02;HO;464010
464010;28/10/2021;;28/10/2021 10:13;198;;28/10/2021 18:02;HO;464010
464010;28/10/2021;;28/10/2021 14:04;199;;28/10/2021 18:02;HO;464010
464010;28/10/2021;;28/10/2021 14:26;200;;28/10/2021 18:03;HO;464010
464010;28/10/2021;;28/10/2021 10:28;201;;28/10/2021 18:04;HO;464010
464010;28/10/2021;;28/10/2021 18:05;202;;28/10/2021 18:06;HO;464010
464010;28/10/2021;;28/10/2021 12:20;203;;28/10/2021 18:06;HO;464010
464010;28/10/2021;;28/10/2021 14:41;204;;28/10/2021 18:08;HO;464010
464010;28/10/2021;;28/10/2021 12:45;205;;28/10/2021 18:09;HO;464010
464010;28/10/2021;;28/10/2021 16:05;206;;28/10/2021 18:11;HO;464010
464010;28/10/2021;;28/10/2021 11:20;207;;28/10/2021 18:11;HO;464010
464010;28/10/2021;;28/10/2021 11:48;208;;28/10/2021 18:12;HO;464010
464010;28/10/2021;;28/10/2021 12:58;209;;28/10/2021 18:13;HO;464010
464010;28/10/2021;;28/10/2021 08:53;210;;28/10/2021 18:23;AB;464010
464010;28/10/2021;;28/10/2021 14:25;211;;28/10/2021 18:23;HO;464010
464010;28/10/2021;;28/10/2021 14:43;212;;28/10/2021 18:23;HO;464010
464010;28/10/2021;;28/10/2021 07:31;213;;28/10/2021 18:24;AB;464010
464010;28/10/2021;;28/10/2021 14:31;214;;28/10/2021 18:24;HO;464010
464010;28/10/2021;;28/10/2021 10:57;215;;28/10/2021 18:25;HO;464010
464010;28/10/2021;;28/10/2021 10:56;216;;28/10/2021 18:25;HO;464010
464010;28/10/2021;;28/10/2021 12:19;217;;28/10/2021 18:27;HO;464010
464010;28/10/2021;;28/10/2021 12:19;218;;28/10/2021 18:29;HO;464010
464010;28/10/2021;;28/10/2021 11:14;219;;28/10/2021 18:32;HO;464010
464010;28/10/2021;;28/10/2021 12:18;220;;28/10/2021 18:34;HO;464010
464010;28/10/2021;;28/10/2021 07:07;221;;28/10/2021 18:38;HO;464010
464010;28/10/2021;;28/10/2021 15:13;222;;28/10/2021 18:39;HO;464010
464010;28/10/2021;;28/10/2021 16:33;223;;28/10/2021 18:39;HO;464010
464010;28/10/2021;;28/10/2021 15:30;224;;28/10/2021 18:39;HO;464010
464010;28/10/2021;;28/10/2021 14:58;225;;28/10/2021 18:40;HO;464010
464010;28/10/2021;;28/10/2021 13:06;226;;28/10/2021 18:40;HO;464010
464010;28/10/2021;;28/10/2021 12:07;227;;28/10/2021 18:40;HO;464010
464010;28/10/2021;;28/10/2021 10:32;228;;28/10/2021 18:41;HO;464010
464010;28/10/2021;;28/10/2021 11:43;229;;28/10/2021 18:43;HO;464010
464010;28/10/2021;;28/10/2021 13:27;230;;28/10/2021 18:44;HO;464010
464010;28/10/2021;;28/10/2021 08:00;231;;28/10/2021 18:52;HO;464010
464010;28/10/2021;;28/10/2021 11:19;232;;28/10/2021 18:52;AB;464010
464010;28/10/2021;;28/10/2021 15:38;233;;28/10/2021 18:52;HO;464010
464010;28/10/2021;;28/10/2021 16:50;234;;28/10/2021 18:53;HO;464010
464010;28/10/2021;;28/10/2021 14:48;235;;28/10/2021 18:55;HO;464010
464010;28/10/2021;;28/10/2021 11:40;236;;28/10/2021 18:55;HO;464010
464010;28/10/2021;;28/10/2021 16:28;237;;28/10/2021 18:57;HO;464010
464010;28/10/2021;;28/10/2021 10:25;238;;28/10/2021 19:01;AB;464010
464010;28/10/2021;;28/10/2021 16:34;239;;28/10/2021 19:01;HO;464010
464010;28/10/2021;;28/10/2021 16:41;240;;28/10/2021 19:02;HO;464010
464010;28/10/2021;;28/10/2021 09:15;241;;28/10/2021 19:03;HO;464010
464010;28/10/2021;;28/10/2021 15:20;242;;28/10/2021 19:03;HO;464010
464010;28/10/2021;;28/10/2021 13:58;243;;28/10/2021 19:04;HO;464010
464010;28/10/2021;;28/10/2021 11:30;244;;28/10/2021 19:04;HO;464010
464010;28/10/2021;;28/10/2021 12:24;245;;28/10/2021 19:10;HO;464010
464010;28/10/2021;;28/10/2021 10:46;246;;28/10/2021 19:12;AB;464010
464010;28/10/2021;;28/10/2021 08:46;247;;28/10/2021 19:12;AB;464010
464010;28/10/2021;;28/10/2021 07:30;248;;28/10/2021 19:13;HO;464010
464010;28/10/2021;;28/10/2021 14:51;249;;28/10/2021 19:13;AB;464010
464010;28/10/2021;;28/10/2021 10:05;250;;28/10/2021 19:13;HO;464010
464010;28/10/2021;;28/10/2021 11:45;251;;28/10/2021 19:16;HO;464010
464010;28/10/2021;;28/10/2021 10:29;252;;28/10/2021 19:23;HO;464010
464010;28/10/2021;;17/10/2019 17:50;253;;28/10/2021 19:25;AB;464010
464010;28/10/2021;;28/10/2021 08:59;254;;28/10/2021 19:30;AB;464010
464010;28/10/2021;;28/10/2021 16:28;255;;28/10/2021 19:33;HO;464010
464010;28/10/2021;;28/10/2021 09:10;256;;28/10/2021 19:36;AB;464010
464010;28/10/2021;;28/10/2021 11:46;257;;28/10/2021 19:37;HO;464010
464010;28/10/2021;;28/10/2021 11:52;258;;28/10/2021 19:57;HO;464010
464010;28/10/2021;;28/10/2021 16:54;259;;28/10/2021 19:57;HO;464010
464010;28/10/2021;;28/10/2021 20:01;260;;28/10/2021 20:01;AB;464010
464010;28/10/2021;;28/10/2021 20:02;261;;28/10/2021 20:03;AB;464010
464010;28/10/2021;;28/10/2021 13:47;262;;28/10/2021 20:07;HO;464010
464010;28/10/2021;;28/10/2021 17:24;263;;28/10/2021 20:26;AB;464010
464010;28/10/2021;;28/10/2021 20:29;264;;28/10/2021 20:30;HO;464010
464010;28/10/2021;;28/10/2021 10:23;265;;28/10/2021 20:31;AB;464010
464010;28/10/2021;;28/10/2021 16:28;266;;28/10/2021 21:06;HO;464010
464010;28/10/2021;;28/10/2021 15:33;267;;28/10/2021 21:18;HO;464010
464010;28/10/2021;;28/10/2021 15:34;268;;28/10/2021 21:33;HO;464010
464010;28/10/2021;;28/10/2021 21:47;269;;28/10/2021 21:48;HO;464010
464010;28/10/2021;;05/07/2021 18:14;270;;28/10/2021 21:57;AB;464010
464010;28/10/2021;;28/10/2021 19:26;271;;28/10/2021 22:13;HO;464010
464010;28/10/2021;;28/10/2021 16:21;272;;28/10/2021 22:46;HO;464010
464010;28/10/2021;;28/10/2021 08:47;273;;28/10/2021 22:46;AB;464010
464010;28/10/2021;;28/10/2021 07:51;274;;28/10/2021 22:58;AB;464010
464010;28/10/2021;;28/10/2021 16:15;275;;28/10/2021 23:46;HO;464010
464010;29/10/2021;;28/10/2021 19:03;276;;29/10/2021 00:15;HO;464010
464010;29/10/2021;;28/10/2021 11:48;277;;29/10/2021 00:24;HO;464010
