CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/10/2021;;27/10/2021 14:13;0;;28/10/2021 04:36;AB;464007
464007;28/10/2021;;27/10/2021 16:36;1;;28/10/2021 06:39;AB;464007
464007;28/10/2021;;28/10/2021 06:43;2;;28/10/2021 06:45;AB;464007
464007;28/10/2021;;28/10/2021 05:54;3;;28/10/2021 07:26;AB;464007
464007;28/10/2021;;27/10/2021 18:52;4;;28/10/2021 07:56;AB;464007
464007;28/10/2021;;24/10/2021 18:08;5;;28/10/2021 08:44;AB;464007
464007;28/10/2021;;28/10/2021 07:53;6;;28/10/2021 09:37;AB;464007
464007;28/10/2021;;28/10/2021 07:53;7;;28/10/2021 09:55;AB;464007
464007;28/10/2021;;26/06/2021 18:54;8;;28/10/2021 10:05;AB;464007
464007;28/10/2021;;28/10/2021 08:42;9;;28/10/2021 10:09;AB;464007
464007;28/10/2021;;28/10/2021 09:38;10;;28/10/2021 10:18;HO;464007
464007;28/10/2021;;28/10/2021 10:48;11;;28/10/2021 10:56;HO;464007
464007;28/10/2021;;28/10/2021 09:45;12;;28/10/2021 11:08;HO;464007
464007;28/10/2021;;28/10/2021 10:37;13;;28/10/2021 11:10;AB;464007
464007;28/10/2021;;28/10/2021 08:33;14;;28/10/2021 11:23;AB;464007
464007;28/10/2021;;28/10/2021 09:47;15;;28/10/2021 11:25;HO;464007
464007;28/10/2021;;28/10/2021 08:50;16;;28/10/2021 11:32;AB;464007
464007;28/10/2021;;28/10/2021 09:43;17;;28/10/2021 11:33;AB;464007
464007;28/10/2021;;28/10/2021 10:07;18;;28/10/2021 11:35;HO;464007
464007;28/10/2021;;28/10/2021 09:18;19;;28/10/2021 11:49;HO;464007
464007;28/10/2021;;28/10/2021 08:21;20;;28/10/2021 11:51;HO;464007
464007;28/10/2021;;28/10/2021 09:10;21;;28/10/2021 11:56;AB;464007
464007;28/10/2021;;28/10/2021 08:51;22;;28/10/2021 11:59;AB;464007
464007;28/10/2021;;28/10/2021 07:34;23;;28/10/2021 11:59;AB;464007
464007;28/10/2021;;28/10/2021 08:14;24;;28/10/2021 12:16;AB;464007
464007;28/10/2021;;26/10/2021 20:11;25;;28/10/2021 12:19;AB;464007
464007;28/10/2021;;28/10/2021 08:12;26;;28/10/2021 12:20;AB;464007
464007;28/10/2021;;28/10/2021 09:51;27;;28/10/2021 12:21;HO;464007
464007;28/10/2021;;28/10/2021 10:14;28;;28/10/2021 12:23;HO;464007
464007;28/10/2021;;28/10/2021 10:21;29;;28/10/2021 12:25;HO;464007
464007;28/10/2021;;27/10/2021 21:29;30;;28/10/2021 12:28;AB;464007
464007;28/10/2021;;28/10/2021 08:42;31;;28/10/2021 12:34;AB;464007
464007;28/10/2021;;28/10/2021 08:23;32;;28/10/2021 12:35;AB;464007
464007;28/10/2021;;28/10/2021 10:04;33;;28/10/2021 12:48;AB;464007
464007;28/10/2021;;28/10/2021 09:09;34;;28/10/2021 12:56;AB;464007
464007;28/10/2021;;28/10/2021 11:20;35;;28/10/2021 12:59;AB;464007
464007;28/10/2021;;28/10/2021 10:54;36;;28/10/2021 13:04;HO;464007
464007;28/10/2021;;28/10/2021 10:11;37;;28/10/2021 13:12;AB;464007
464007;28/10/2021;;28/10/2021 08:08;38;;28/10/2021 13:17;AB;464007
464007;28/10/2021;;28/10/2021 09:53;39;;28/10/2021 13:41;HO;464007
464007;28/10/2021;;28/10/2021 10:28;40;;28/10/2021 13:41;HO;464007
464007;28/10/2021;;28/10/2021 08:19;41;;28/10/2021 13:43;AB;464007
464007;28/10/2021;;28/10/2021 10:57;42;;28/10/2021 13:44;HO;464007
464007;28/10/2021;;28/10/2021 11:59;43;;28/10/2021 13:48;HO;464007
464007;28/10/2021;;28/10/2021 08:34;44;;28/10/2021 13:51;AB;464007
464007;28/10/2021;;28/10/2021 05:43;45;;28/10/2021 13:52;AB;464007
464007;28/10/2021;;28/10/2021 10:46;46;;28/10/2021 14:03;HO;464007
464007;28/10/2021;;28/10/2021 08:38;47;;28/10/2021 14:05;HO;464007
464007;28/10/2021;;28/10/2021 09:18;48;;28/10/2021 14:11;AB;464007
464007;28/10/2021;;28/10/2021 10:08;49;;28/10/2021 14:15;HO;464007
464007;28/10/2021;;28/10/2021 13:32;50;;28/10/2021 14:19;AB;464007
464007;28/10/2021;;28/10/2021 09:27;51;;28/10/2021 14:21;AB;464007
464007;28/10/2021;;28/10/2021 07:50;52;;28/10/2021 14:24;AB;464007
464007;28/10/2021;;28/10/2021 06:07;53;;28/10/2021 14:25;AB;464007
464007;28/10/2021;;28/10/2021 11:26;54;;28/10/2021 14:36;HO;464007
464007;28/10/2021;;28/10/2021 06:41;55;;28/10/2021 14:36;HO;464007
464007;28/10/2021;;28/10/2021 13:59;56;;28/10/2021 14:46;AB;464007
464007;28/10/2021;;28/10/2021 11:12;57;;28/10/2021 14:48;HO;464007
464007;28/10/2021;;28/10/2021 10:25;58;;28/10/2021 14:50;HO;464007
464007;28/10/2021;;28/10/2021 10:43;59;;28/10/2021 14:59;HO;464007
464007;28/10/2021;;28/10/2021 11:59;60;;28/10/2021 15:02;HO;464007
464007;28/10/2021;;28/10/2021 10:48;61;;28/10/2021 15:10;HO;464007
464007;28/10/2021;;28/10/2021 14:14;62;;28/10/2021 15:10;AB;464007
464007;28/10/2021;;28/10/2021 11:56;63;;28/10/2021 15:11;HO;464007
464007;28/10/2021;;28/10/2021 10:44;64;;28/10/2021 15:16;AB;464007
464007;28/10/2021;;28/10/2021 08:11;65;;28/10/2021 15:29;AB;464007
464007;28/10/2021;;28/10/2021 11:02;66;;28/10/2021 15:47;HO;464007
464007;28/10/2021;;28/10/2021 09:15;67;;28/10/2021 15:47;AB;464007
464007;28/10/2021;;28/10/2021 11:13;68;;28/10/2021 15:52;HO;464007
464007;28/10/2021;;28/10/2021 14:09;69;;28/10/2021 15:55;HO;464007
464007;28/10/2021;;28/10/2021 14:41;70;;28/10/2021 15:57;AB;464007
464007;28/10/2021;;28/10/2021 08:17;71;;28/10/2021 15:57;AB;464007
464007;28/10/2021;;28/10/2021 15:16;72;;28/10/2021 16:05;HO;464007
464007;28/10/2021;;28/10/2021 14:49;73;;28/10/2021 16:06;HO;464007
464007;28/10/2021;;28/10/2021 11:39;74;;28/10/2021 16:09;HO;464007
464007;28/10/2021;;28/10/2021 13:20;75;;28/10/2021 16:14;AB;464007
464007;28/10/2021;;28/10/2021 14:15;76;;28/10/2021 16:15;HO;464007
464007;28/10/2021;;28/10/2021 11:47;77;;28/10/2021 16:16;HO;464007
464007;28/10/2021;;28/10/2021 14:57;78;;28/10/2021 16:17;HO;464007
464007;28/10/2021;;28/10/2021 06:49;79;;28/10/2021 16:23;HO;464007
464007;28/10/2021;;28/10/2021 07:36;80;;28/10/2021 16:29;AB;464007
464007;28/10/2021;;28/10/2021 11:40;81;;28/10/2021 16:32;HO;464007
464007;28/10/2021;;28/10/2021 08:40;82;;28/10/2021 16:41;HO;464007
464007;28/10/2021;;28/10/2021 08:20;83;;28/10/2021 16:42;HO;464007
464007;28/10/2021;;28/10/2021 14:21;84;;28/10/2021 16:43;HO;464007
464007;28/10/2021;;28/10/2021 07:14;85;;28/10/2021 16:43;HO;464007
464007;28/10/2021;;28/10/2021 08:20;86;;28/10/2021 16:44;AB;464007
464007;28/10/2021;;28/10/2021 13:29;87;;28/10/2021 16:47;HO;464007
464007;28/10/2021;;28/10/2021 14:41;88;;28/10/2021 16:52;HO;464007
464007;28/10/2021;;28/10/2021 12:37;89;;28/10/2021 16:52;AB;464007
464007;28/10/2021;;28/10/2021 08:20;90;;28/10/2021 16:54;AB;464007
464007;28/10/2021;;28/10/2021 14:48;91;;28/10/2021 16:57;HO;464007
464007;28/10/2021;;28/10/2021 06:35;92;;28/10/2021 16:57;AB;464007
464007;28/10/2021;;28/10/2021 14:34;93;;28/10/2021 16:58;AB;464007
464007;28/10/2021;;28/10/2021 11:20;94;;28/10/2021 16:59;HO;464007
464007;28/10/2021;;28/10/2021 10:38;95;;28/10/2021 17:00;HO;464007
464007;28/10/2021;;28/10/2021 12:23;96;;28/10/2021 17:01;AB;464007
464007;28/10/2021;;28/10/2021 14:07;97;;28/10/2021 17:01;HO;464007
464007;28/10/2021;;28/10/2021 07:17;98;;28/10/2021 17:03;AB;464007
464007;28/10/2021;;28/10/2021 15:41;99;;28/10/2021 17:04;HO;464007
464007;28/10/2021;;28/10/2021 11:01;100;;28/10/2021 17:05;HO;464007
464007;28/10/2021;;28/10/2021 13:34;101;;28/10/2021 17:05;HO;464007
464007;28/10/2021;;28/10/2021 13:34;102;;28/10/2021 17:12;HO;464007
464007;28/10/2021;;28/10/2021 13:17;103;;28/10/2021 17:13;HO;464007
464007;28/10/2021;;28/10/2021 13:08;104;;28/10/2021 17:14;HO;464007
464007;28/10/2021;;28/10/2021 14:25;105;;28/10/2021 17:17;AB;464007
464007;28/10/2021;;28/10/2021 08:37;106;;28/10/2021 17:21;AB;464007
464007;28/10/2021;;28/10/2021 07:10;107;;28/10/2021 17:22;AB;464007
464007;28/10/2021;;28/10/2021 15:27;108;;28/10/2021 17:25;HO;464007
464007;28/10/2021;;28/10/2021 07:46;109;;28/10/2021 17:28;AB;464007
464007;28/10/2021;;28/10/2021 11:33;110;;28/10/2021 17:29;HO;464007
464007;28/10/2021;;28/10/2021 07:37;111;;28/10/2021 17:29;HO;464007
464007;28/10/2021;;28/10/2021 13:05;112;;28/10/2021 17:30;HO;464007
464007;28/10/2021;;28/10/2021 08:12;113;;28/10/2021 17:31;AB;464007
464007;28/10/2021;;28/10/2021 14:50;114;;28/10/2021 17:32;HO;464007
464007;28/10/2021;;28/10/2021 14:53;115;;28/10/2021 17:34;HO;464007
464007;28/10/2021;;28/10/2021 07:54;116;;28/10/2021 17:34;HO;464007
464007;28/10/2021;;28/10/2021 13:49;117;;28/10/2021 17:34;AB;464007
464007;28/10/2021;;28/10/2021 08:30;118;;28/10/2021 17:34;AB;464007
464007;28/10/2021;;28/10/2021 08:35;119;;28/10/2021 17:34;AB;464007
464007;28/10/2021;;28/10/2021 07:34;120;;28/10/2021 17:36;AB;464007
464007;28/10/2021;;17/10/2021 12:14;121;;28/10/2021 17:37;AB;464007
464007;28/10/2021;;28/10/2021 08:59;122;;28/10/2021 17:37;AB;464007
464007;28/10/2021;;28/10/2021 14:25;123;;28/10/2021 17:37;HO;464007
464007;28/10/2021;;28/10/2021 08:40;124;;28/10/2021 17:39;AB;464007
464007;28/10/2021;;28/10/2021 08:16;125;;28/10/2021 17:39;AB;464007
464007;28/10/2021;;28/10/2021 11:09;126;;28/10/2021 17:40;HO;464007
464007;28/10/2021;;28/10/2021 08:26;127;;28/10/2021 17:43;AB;464007
464007;28/10/2021;;28/10/2021 07:31;128;;28/10/2021 17:49;AB;464007
464007;28/10/2021;;28/10/2021 08:06;129;;28/10/2021 17:49;AB;464007
464007;28/10/2021;;28/10/2021 08:04;130;;28/10/2021 17:49;AB;464007
464007;28/10/2021;;28/10/2021 09:08;131;;28/10/2021 17:49;AB;464007
464007;28/10/2021;;28/10/2021 15:52;132;;28/10/2021 17:51;HO;464007
464007;28/10/2021;;28/10/2021 07:37;133;;28/10/2021 17:51;AB;464007
464007;28/10/2021;;28/10/2021 13:22;134;;28/10/2021 17:52;AB;464007
464007;28/10/2021;;28/10/2021 09:39;135;;28/10/2021 17:52;AB;464007
464007;28/10/2021;;28/10/2021 16:01;136;;28/10/2021 17:54;HO;464007
464007;28/10/2021;;28/10/2021 16:13;137;;28/10/2021 17:54;HO;464007
464007;28/10/2021;;28/10/2021 08:04;138;;28/10/2021 17:58;AB;464007
464007;28/10/2021;;28/10/2021 08:03;139;;28/10/2021 17:59;AB;464007
464007;28/10/2021;;28/10/2021 11:40;140;;28/10/2021 18:00;HO;464007
464007;28/10/2021;;28/10/2021 15:29;141;;28/10/2021 18:01;HO;464007
464007;28/10/2021;;28/10/2021 07:10;142;;28/10/2021 18:01;AB;464007
464007;28/10/2021;;28/10/2021 15:20;143;;28/10/2021 18:02;HO;464007
464007;28/10/2021;;28/10/2021 08:02;144;;28/10/2021 18:03;AB;464007
464007;28/10/2021;;28/10/2021 15:44;145;;28/10/2021 18:03;HO;464007
464007;28/10/2021;;28/10/2021 08:34;146;;28/10/2021 18:03;AB;464007
464007;28/10/2021;;28/10/2021 13:34;147;;28/10/2021 18:04;HO;464007
464007;28/10/2021;;28/10/2021 08:39;148;;28/10/2021 18:05;AB;464007
464007;28/10/2021;;28/10/2021 13:18;149;;28/10/2021 18:06;HO;464007
464007;28/10/2021;;28/10/2021 08:55;150;;28/10/2021 18:06;HO;464007
464007;28/10/2021;;28/10/2021 14:42;151;;28/10/2021 18:09;AB;464007
464007;28/10/2021;;28/10/2021 08:00;152;;28/10/2021 18:10;AB;464007
464007;28/10/2021;;28/10/2021 08:47;153;;28/10/2021 18:10;AB;464007
464007;28/10/2021;;28/10/2021 16:07;154;;28/10/2021 18:14;HO;464007
464007;28/10/2021;;28/10/2021 07:47;155;;28/10/2021 18:21;AB;464007
464007;28/10/2021;;28/10/2021 08:39;156;;28/10/2021 18:27;AB;464007
464007;28/10/2021;;28/10/2021 09:46;157;;28/10/2021 18:28;HO;464007
464007;28/10/2021;;28/10/2021 09:03;158;;28/10/2021 18:29;AB;464007
464007;28/10/2021;;28/10/2021 08:00;159;;28/10/2021 18:29;HO;464007
464007;28/10/2021;;28/10/2021 06:30;160;;28/10/2021 18:30;AB;464007
464007;28/10/2021;;28/10/2021 08:09;161;;28/10/2021 18:30;AB;464007
464007;28/10/2021;;28/10/2021 13:18;162;;28/10/2021 18:31;AB;464007
464007;28/10/2021;;28/10/2021 07:04;163;;28/10/2021 18:31;AB;464007
464007;28/10/2021;;28/10/2021 08:13;164;;28/10/2021 18:33;AB;464007
464007;28/10/2021;;28/10/2021 08:15;165;;28/10/2021 18:33;AB;464007
464007;28/10/2021;;28/10/2021 15:51;166;;28/10/2021 18:33;HO;464007
464007;28/10/2021;;28/10/2021 13:12;167;;28/10/2021 18:36;AB;464007
464007;28/10/2021;;28/10/2021 06:51;168;;28/10/2021 18:38;HO;464007
464007;28/10/2021;;28/10/2021 11:03;169;;28/10/2021 18:38;HO;464007
464007;28/10/2021;;28/10/2021 09:10;170;;28/10/2021 18:38;AB;464007
464007;28/10/2021;;28/10/2021 13:20;171;;28/10/2021 18:39;AB;464007
464007;28/10/2021;;28/10/2021 14:28;172;;28/10/2021 18:41;HO;464007
464007;28/10/2021;;28/10/2021 11:07;173;;28/10/2021 18:45;HO;464007
464007;28/10/2021;;28/10/2021 07:59;174;;28/10/2021 18:46;AB;464007
464007;28/10/2021;;28/10/2021 12:15;175;;28/10/2021 18:46;HO;464007
464007;28/10/2021;;28/10/2021 08:55;176;;28/10/2021 18:48;AB;464007
464007;28/10/2021;;28/10/2021 08:58;177;;28/10/2021 18:50;AB;464007
464007;28/10/2021;;28/10/2021 08:06;178;;28/10/2021 18:52;AB;464007
464007;28/10/2021;;28/10/2021 08:36;179;;28/10/2021 18:52;AB;464007
464007;28/10/2021;;28/10/2021 15:28;180;;28/10/2021 18:54;HO;464007
464007;28/10/2021;;28/10/2021 07:37;181;;28/10/2021 18:56;AB;464007
464007;28/10/2021;;28/10/2021 11:04;182;;28/10/2021 18:57;HO;464007
464007;28/10/2021;;28/10/2021 08:32;183;;28/10/2021 18:57;AB;464007
464007;28/10/2021;;28/10/2021 07:59;184;;28/10/2021 18:58;AB;464007
464007;28/10/2021;;28/10/2021 15:49;185;;28/10/2021 18:58;HO;464007
464007;28/10/2021;;28/10/2021 06:47;186;;28/10/2021 19:05;AB;464007
464007;28/10/2021;;28/10/2021 08:50;187;;28/10/2021 19:07;AB;464007
464007;28/10/2021;;28/10/2021 08:44;188;;28/10/2021 19:16;AB;464007
464007;28/10/2021;;28/10/2021 09:37;189;;28/10/2021 19:16;AB;464007
464007;28/10/2021;;28/10/2021 09:52;190;;28/10/2021 19:17;AB;464007
464007;28/10/2021;;28/10/2021 16:36;191;;28/10/2021 19:18;HO;464007
464007;28/10/2021;;28/10/2021 08:32;192;;28/10/2021 19:18;AB;464007
464007;28/10/2021;;28/10/2021 16:29;193;;28/10/2021 19:18;AB;464007
464007;28/10/2021;;28/10/2021 15:48;194;;28/10/2021 19:19;AB;464007
464007;28/10/2021;;28/10/2021 05:59;195;;28/10/2021 19:19;AB;464007
464007;28/10/2021;;28/10/2021 09:14;196;;28/10/2021 19:22;AB;464007
464007;28/10/2021;;28/10/2021 10:04;197;;28/10/2021 19:22;AB;464007
464007;28/10/2021;;28/10/2021 09:10;198;;28/10/2021 19:23;AB;464007
464007;28/10/2021;;28/10/2021 13:23;199;;28/10/2021 19:23;AB;464007
464007;28/10/2021;;28/10/2021 09:17;200;;28/10/2021 19:24;AB;464007
464007;28/10/2021;;28/10/2021 17:28;201;;28/10/2021 19:24;AB;464007
464007;28/10/2021;;28/10/2021 12:05;202;;28/10/2021 19:24;AB;464007
464007;28/10/2021;;28/10/2021 13:04;203;;28/10/2021 19:25;HO;464007
464007;28/10/2021;;28/10/2021 15:17;204;;28/10/2021 19:25;HO;464007
464007;28/10/2021;;28/10/2021 11:55;205;;28/10/2021 19:31;HO;464007
464007;28/10/2021;;28/10/2021 10:41;206;;28/10/2021 19:34;AB;464007
464007;28/10/2021;;28/10/2021 07:35;207;;28/10/2021 19:34;AB;464007
464007;28/10/2021;;28/10/2021 10:32;208;;28/10/2021 19:34;AB;464007
464007;28/10/2021;;28/10/2021 12:34;209;;28/10/2021 19:34;AB;464007
464007;28/10/2021;;28/10/2021 09:22;210;;28/10/2021 19:34;AB;464007
464007;28/10/2021;;28/10/2021 11:48;211;;28/10/2021 19:34;AB;464007
464007;28/10/2021;;28/10/2021 10:41;212;;28/10/2021 19:35;AB;464007
464007;28/10/2021;;28/10/2021 08:16;213;;28/10/2021 19:36;AB;464007
464007;28/10/2021;;28/10/2021 07:41;214;;28/10/2021 19:37;HO;464007
464007;28/10/2021;;28/10/2021 10:45;215;;28/10/2021 19:39;AB;464007
464007;28/10/2021;;28/10/2021 09:29;216;;28/10/2021 19:43;AB;464007
464007;28/10/2021;;28/10/2021 09:43;217;;28/10/2021 19:46;AB;464007
464007;28/10/2021;;28/10/2021 11:07;218;;28/10/2021 19:50;AB;464007
464007;28/10/2021;;28/10/2021 16:41;219;;28/10/2021 19:54;HO;464007
464007;28/10/2021;;28/10/2021 09:30;220;;28/10/2021 19:55;AB;464007
464007;28/10/2021;;28/10/2021 09:32;221;;28/10/2021 20:02;AB;464007
464007;28/10/2021;;28/10/2021 08:20;222;;28/10/2021 20:04;AB;464007
464007;28/10/2021;;28/10/2021 16:01;223;;28/10/2021 20:19;AB;464007
464007;28/10/2021;;28/10/2021 11:31;224;;28/10/2021 20:19;AB;464007
464007;28/10/2021;;28/10/2021 15:58;225;;28/10/2021 20:31;AB;464007
464007;28/10/2021;;28/10/2021 12:15;226;;28/10/2021 20:33;AB;464007
464007;28/10/2021;;28/10/2021 11:31;227;;28/10/2021 20:35;AB;464007
464007;28/10/2021;;28/10/2021 12:40;228;;28/10/2021 20:37;AB;464007
464007;28/10/2021;;28/10/2021 08:49;229;;28/10/2021 20:45;AB;464007
464007;28/10/2021;;28/10/2021 14:59;230;;28/10/2021 20:50;HO;464007
464007;28/10/2021;;28/10/2021 17:00;231;;28/10/2021 21:20;HO;464007
464007;28/10/2021;;28/10/2021 18:07;232;;28/10/2021 21:47;AB;464007
464007;28/10/2021;;28/10/2021 07:30;233;;28/10/2021 21:59;AB;464007
464007;28/10/2021;;28/10/2021 10:27;234;;28/10/2021 22:04;HO;464007
464007;28/10/2021;;28/10/2021 08:07;235;;28/10/2021 22:15;AB;464007
464007;28/10/2021;;28/10/2021 08:52;236;;28/10/2021 22:19;AB;464007
464007;28/10/2021;;28/10/2021 13:41;237;;28/10/2021 22:27;AB;464007
464007;28/10/2021;;28/10/2021 17:04;238;;28/10/2021 23:01;AB;464007
464007;28/10/2021;;28/10/2021 19:43;239;;28/10/2021 23:22;AB;464007
464007;28/10/2021;;28/10/2021 17:54;240;;28/10/2021 23:28;AB;464007
464007;29/10/2021;;28/10/2021 19:47;241;;29/10/2021 00:13;AB;464007
464007;29/10/2021;;28/10/2021 09:10;242;;29/10/2021 00:45;AB;464007
464007;29/10/2021;;29/10/2021 00:59;243;;29/10/2021 01:08;HO;464007
