CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2021;ENTREES;2;0;0
464010;28/10/2021;SORTIES;2;0;0
464010;28/10/2021;ENTREES;3;0;0
464010;28/10/2021;SORTIES;3;0;0
464010;28/10/2021;ENTREES;4;0;1
464010;28/10/2021;SORTIES;4;0;0
464010;28/10/2021;ENTREES;5;0;1
464010;28/10/2021;SORTIES;5;0;0
464010;28/10/2021;ENTREES;6;3;3
464010;28/10/2021;SORTIES;6;0;1
464010;28/10/2021;ENTREES;7;9;6
464010;28/10/2021;SORTIES;7;3;0
464010;28/10/2021;ENTREES;8;13;11
464010;28/10/2021;SORTIES;8;1;0
464010;28/10/2021;ENTREES;9;25;2
464010;28/10/2021;SORTIES;9;1;1
464010;28/10/2021;ENTREES;10;35;4
464010;28/10/2021;SORTIES;10;5;0
464010;28/10/2021;ENTREES;11;47;1
464010;28/10/2021;SORTIES;11;14;0
464010;28/10/2021;ENTREES;12;28;1
464010;28/10/2021;SORTIES;12;7;1
464010;28/10/2021;ENTREES;13;24;1
464010;28/10/2021;SORTIES;13;8;2
464010;28/10/2021;ENTREES;14;24;2
464010;28/10/2021;SORTIES;14;16;2
464010;28/10/2021;ENTREES;15;10;2
464010;28/10/2021;SORTIES;15;26;2
464010;28/10/2021;ENTREES;16;13;0
464010;28/10/2021;SORTIES;16;40;4
464010;28/10/2021;ENTREES;17;5;1
464010;28/10/2021;SORTIES;17;53;9
464010;28/10/2021;ENTREES;18;1;0
464010;28/10/2021;SORTIES;18;39;3
464010;28/10/2021;ENTREES;19;2;0
464010;28/10/2021;SORTIES;19;15;7
464010;28/10/2021;ENTREES;20;1;2
464010;28/10/2021;SORTIES;20;2;4
464010;28/10/2021;ENTREES;21;1;0
464010;28/10/2021;SORTIES;21;4;1
464010;28/10/2021;ENTREES;22;0;0
464010;28/10/2021;SORTIES;22;2;2
464010;28/10/2021;ENTREES;23;0;0
464010;28/10/2021;SORTIES;23;1;0
464010;29/10/2021;ENTREES;0;0;0
464010;29/10/2021;SORTIES;0;2;0
464010;29/10/2021;ENTREES;1;0;0
464010;29/10/2021;SORTIES;1;0;0
