CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/10/2021;;27/10/2021 18:48;0;;28/10/2021 07:17;AB;464004
464004;28/10/2021;;27/10/2021 18:20;1;;28/10/2021 08:10;AB;464004
464004;28/10/2021;;28/10/2021 09:35;2;;28/10/2021 11:51;AB;464004
464004;28/10/2021;;28/10/2021 11:27;3;;28/10/2021 12:13;HO;464004
464004;28/10/2021;;28/10/2021 08:29;4;;28/10/2021 12:14;AB;464004
464004;28/10/2021;;28/10/2021 08:03;5;;28/10/2021 12:31;HO;464004
464004;28/10/2021;;28/10/2021 08:00;6;;28/10/2021 12:54;AB;464004
464004;28/10/2021;;28/10/2021 06:56;7;;28/10/2021 13:46;AB;464004
464004;28/10/2021;;28/10/2021 13:47;8;;28/10/2021 13:47;HO;464004
464004;28/10/2021;;28/10/2021 09:43;9;;28/10/2021 14:16;HO;464004
464004;28/10/2021;;28/10/2021 10:55;10;;28/10/2021 15:02;HO;464004
464004;28/10/2021;;28/10/2021 10:58;11;;28/10/2021 15:03;AB;464004
464004;28/10/2021;;28/10/2021 12:25;12;;28/10/2021 15:19;HO;464004
464004;28/10/2021;;28/10/2021 10:00;13;;28/10/2021 15:56;HO;464004
464004;28/10/2021;;28/10/2021 09:38;14;;28/10/2021 16:01;HO;464004
464004;28/10/2021;;28/10/2021 10:22;15;;28/10/2021 16:28;HO;464004
464004;28/10/2021;;28/10/2021 13:40;16;;28/10/2021 16:33;HO;464004
464004;28/10/2021;;28/10/2021 11:05;17;;28/10/2021 16:35;HO;464004
464004;28/10/2021;;28/10/2021 08:18;18;;28/10/2021 16:36;AB;464004
464004;28/10/2021;;27/10/2021 16:55;19;;28/10/2021 16:40;AB;464004
464004;28/10/2021;;28/10/2021 14:47;20;;28/10/2021 16:45;HO;464004
464004;28/10/2021;;28/10/2021 09:13;21;;28/10/2021 17:19;HO;464004
464004;28/10/2021;;28/10/2021 09:05;22;;28/10/2021 17:20;AB;464004
464004;28/10/2021;;28/10/2021 12:10;23;;28/10/2021 17:30;HO;464004
464004;28/10/2021;;28/10/2021 08:07;24;;28/10/2021 17:36;AB;464004
464004;28/10/2021;;28/10/2021 17:35;25;;28/10/2021 17:36;HO;464004
464004;28/10/2021;;28/10/2021 08:09;26;;28/10/2021 17:38;AB;464004
464004;28/10/2021;;28/10/2021 07:18;27;;28/10/2021 17:39;AB;464004
464004;28/10/2021;;28/10/2021 11:22;28;;28/10/2021 17:44;HO;464004
464004;28/10/2021;;28/10/2021 07:56;29;;28/10/2021 18:02;AB;464004
464004;28/10/2021;;28/10/2021 14:07;30;;28/10/2021 18:03;HO;464004
464004;28/10/2021;;28/10/2021 09:55;31;;28/10/2021 18:08;AB;464004
464004;28/10/2021;;26/10/2021 16:28;32;;28/10/2021 18:08;AB;464004
464004;28/10/2021;;28/10/2021 09:07;33;;28/10/2021 18:11;HO;464004
464004;28/10/2021;;28/10/2021 09:21;34;;28/10/2021 18:13;AB;464004
464004;28/10/2021;;28/10/2021 08:59;35;;28/10/2021 18:21;AB;464004
464004;28/10/2021;;28/10/2021 11:50;36;;28/10/2021 18:24;HO;464004
464004;28/10/2021;;28/10/2021 07:57;37;;28/10/2021 18:24;AB;464004
464004;28/10/2021;;28/10/2021 10:16;38;;28/10/2021 18:26;HO;464004
464004;28/10/2021;;28/10/2021 08:49;39;;28/10/2021 18:36;AB;464004
464004;28/10/2021;;28/10/2021 11:09;40;;28/10/2021 18:40;HO;464004
464004;28/10/2021;;28/10/2021 08:46;41;;28/10/2021 18:42;AB;464004
464004;28/10/2021;;28/10/2021 09:21;42;;28/10/2021 19:00;HO;464004
464004;28/10/2021;;28/10/2021 09:00;43;;28/10/2021 19:17;AB;464004
464004;28/10/2021;;28/10/2021 09:14;44;;28/10/2021 19:21;AB;464004
464004;28/10/2021;;28/10/2021 08:22;45;;28/10/2021 19:45;AB;464004
464004;28/10/2021;;28/10/2021 11:30;46;;28/10/2021 20:04;HO;464004
464004;28/10/2021;;28/10/2021 07:10;47;;28/10/2021 20:09;AB;464004
464004;28/10/2021;;28/10/2021 17:21;48;;28/10/2021 20:45;AB;464004
464004;28/10/2021;;28/10/2021 12:48;49;;28/10/2021 20:52;AB;464004
464004;28/10/2021;;28/10/2021 13:46;50;;28/10/2021 21:15;AB;464004
464004;28/10/2021;;28/10/2021 18:55;51;;28/10/2021 21:35;HO;464004
464004;28/10/2021;;28/10/2021 12:55;52;;28/10/2021 22:11;AB;464004
464004;29/10/2021;;29/10/2021 01:34;53;;29/10/2021 01:39;HO;464004
464004;29/10/2021;;29/10/2021 01:47;54;;29/10/2021 01:51;HO;464004
