CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/10/2021;200;2;0;0
464005;28/10/2021;200;3;0;0
464005;28/10/2021;200;4;0;0
464005;28/10/2021;200;5;0;0
464005;28/10/2021;200;6;0;0
464005;28/10/2021;200;7;0;4
464005;28/10/2021;200;8;1;8
464005;28/10/2021;200;9;4;12
464005;28/10/2021;200;10;9;13
464005;28/10/2021;200;11;8;13
464005;28/10/2021;200;12;10;13
464005;28/10/2021;200;13;12;13
464005;28/10/2021;200;14;12;13
464005;28/10/2021;200;15;12;12
464005;28/10/2021;200;16;9;11
464005;28/10/2021;200;17;6;4
464005;28/10/2021;200;18;1;3
464005;28/10/2021;200;19;0;1
464005;28/10/2021;200;20;0;0
464005;28/10/2021;200;21;0;0
464005;28/10/2021;200;22;0;0
464005;28/10/2021;200;23;0;0
464005;29/10/2021;200;0;0;0
464005;29/10/2021;200;1;0;0
