CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2021;ENTREES;2;0;1
464001;28/10/2021;SORTIES;2;0;0
464001;28/10/2021;ENTREES;3;0;3
464001;28/10/2021;SORTIES;3;0;0
464001;28/10/2021;ENTREES;4;0;4
464001;28/10/2021;SORTIES;4;0;0
464001;28/10/2021;ENTREES;5;0;4
464001;28/10/2021;SORTIES;5;0;0
464001;28/10/2021;ENTREES;6;10;6
464001;28/10/2021;SORTIES;6;0;1
464001;28/10/2021;ENTREES;7;12;17
464001;28/10/2021;SORTIES;7;1;3
464001;28/10/2021;ENTREES;8;26;32
464001;28/10/2021;SORTIES;8;6;7
464001;28/10/2021;ENTREES;9;44;40
464001;28/10/2021;SORTIES;9;3;6
464001;28/10/2021;ENTREES;10;46;12
464001;28/10/2021;SORTIES;10;5;3
464001;28/10/2021;ENTREES;11;47;14
464001;28/10/2021;SORTIES;11;9;7
464001;28/10/2021;ENTREES;12;23;12
464001;28/10/2021;SORTIES;12;12;17
464001;28/10/2021;ENTREES;13;25;4
464001;28/10/2021;SORTIES;13;15;5
464001;28/10/2021;ENTREES;14;25;7
464001;28/10/2021;SORTIES;14;23;5
464001;28/10/2021;ENTREES;15;26;3
464001;28/10/2021;SORTIES;15;30;9
464001;28/10/2021;ENTREES;16;8;3
464001;28/10/2021;SORTIES;16;49;7
464001;28/10/2021;ENTREES;17;8;4
464001;28/10/2021;SORTIES;17;49;21
464001;28/10/2021;ENTREES;18;12;7
464001;28/10/2021;SORTIES;18;48;31
464001;28/10/2021;ENTREES;19;4;2
464001;28/10/2021;SORTIES;19;26;34
464001;28/10/2021;ENTREES;20;4;2
464001;28/10/2021;SORTIES;20;14;12
464001;28/10/2021;ENTREES;21;3;0
464001;28/10/2021;SORTIES;21;9;8
464001;28/10/2021;ENTREES;22;1;1
464001;28/10/2021;SORTIES;22;10;1
464001;28/10/2021;ENTREES;23;1;0
464001;28/10/2021;SORTIES;23;5;3
464001;29/10/2021;ENTREES;0;0;0
464001;29/10/2021;SORTIES;0;0;1
464001;29/10/2021;ENTREES;1;2;0
464001;29/10/2021;SORTIES;1;1;0
