CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2021;600;2;0;0
464007;28/10/2021;600;3;0;0
464007;28/10/2021;600;4;0;0
464007;28/10/2021;600;5;0;0
464007;28/10/2021;600;6;3;3
464007;28/10/2021;600;7;7;20
464007;28/10/2021;600;8;13;68
464007;28/10/2021;600;9;20;88
464007;28/10/2021;600;10;32;95
464007;28/10/2021;600;11;46;93
464007;28/10/2021;600;12;44;90
464007;28/10/2021;600;13;48;95
464007;28/10/2021;600;14;53;94
464007;28/10/2021;600;15;58;90
464007;28/10/2021;600;16;47;86
464007;28/10/2021;600;17;28;64
464007;28/10/2021;600;18;9;39
464007;28/10/2021;600;19;5;12
464007;28/10/2021;600;20;4;3
464007;28/10/2021;600;21;3;3
464007;28/10/2021;600;22;2;0
464007;28/10/2021;600;23;2;0
464007;29/10/2021;600;0;1;0
464007;29/10/2021;600;1;0;0
