CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2021;406;2;0;0
464003;28/10/2021;406;3;0;0
464003;28/10/2021;406;4;0;0
464003;28/10/2021;406;5;0;0
464003;28/10/2021;406;6;0;5
464003;28/10/2021;406;7;1;17
464003;28/10/2021;406;8;6;38
464003;28/10/2021;406;9;10;50
464003;28/10/2021;406;10;14;55
464003;28/10/2021;406;11;28;56
464003;28/10/2021;406;12;34;50
464003;28/10/2021;406;13;34;56
464003;28/10/2021;406;14;33;53
464003;28/10/2021;406;15;27;50
464003;28/10/2021;406;16;22;46
464003;28/10/2021;406;17;13;27
464003;28/10/2021;406;18;8;14
464003;28/10/2021;406;19;4;5
464003;28/10/2021;406;20;1;3
464003;28/10/2021;406;21;0;3
464003;28/10/2021;406;22;1;2
464003;28/10/2021;406;23;0;1
464003;29/10/2021;406;0;0;0
464003;29/10/2021;406;1;0;0
