CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/10/2021;;26/10/2021 21:56;0;;28/10/2021 10:10;AB;464005
464005;28/10/2021;;28/10/2021 09:35;1;;28/10/2021 11:21;HO;464005
464005;28/10/2021;;28/10/2021 08:55;2;;28/10/2021 11:50;HO;464005
464005;28/10/2021;;27/10/2021 12:56;3;;28/10/2021 12:11;HO;464005
464005;28/10/2021;;28/10/2021 09:27;4;;28/10/2021 12:15;HO;464005
464005;28/10/2021;;28/10/2021 12:22;5;;28/10/2021 12:22;AB;464005
464005;28/10/2021;;28/10/2021 07:03;6;;28/10/2021 12:57;AB;464005
464005;28/10/2021;;28/10/2021 09:10;7;;28/10/2021 13:10;HO;464005
464005;28/10/2021;;28/10/2021 13:39;8;;28/10/2021 14:39;HO;464005
464005;28/10/2021;;28/10/2021 12:14;9;;28/10/2021 15:34;AB;464005
464005;28/10/2021;;28/10/2021 10:58;10;;28/10/2021 15:38;HO;464005
464005;28/10/2021;;28/10/2021 10:49;11;;28/10/2021 15:56;HO;464005
464005;28/10/2021;;28/10/2021 07:42;12;;28/10/2021 15:59;AB;464005
464005;28/10/2021;;28/10/2021 12:11;13;;28/10/2021 16:20;AB;464005
464005;28/10/2021;;28/10/2021 12:09;14;;28/10/2021 16:21;HO;464005
464005;28/10/2021;;28/10/2021 11:52;15;;28/10/2021 16:31;HO;464005
464005;28/10/2021;;28/10/2021 12:41;16;;28/10/2021 16:32;HO;464005
464005;28/10/2021;;28/10/2021 09:19;17;;28/10/2021 16:58;AB;464005
464005;28/10/2021;;28/10/2021 07:04;18;;28/10/2021 17:00;AB;464005
464005;28/10/2021;;28/10/2021 08:31;19;;28/10/2021 17:00;AB;464005
464005;28/10/2021;;28/10/2021 08:09;20;;28/10/2021 17:05;AB;464005
464005;28/10/2021;;28/10/2021 06:46;21;;28/10/2021 17:28;AB;464005
464005;28/10/2021;;28/10/2021 09:09;22;;28/10/2021 17:28;AB;464005
464005;28/10/2021;;28/10/2021 15:26;23;;28/10/2021 17:43;HO;464005
464005;28/10/2021;;28/10/2021 10:18;24;;28/10/2021 17:44;HO;464005
464005;28/10/2021;;28/10/2021 08:15;25;;28/10/2021 17:47;AB;464005
464005;28/10/2021;;28/10/2021 07:36;26;;28/10/2021 17:51;AB;464005
464005;28/10/2021;;28/10/2021 10:20;27;;28/10/2021 17:59;HO;464005
464005;28/10/2021;;28/10/2021 10:36;28;;28/10/2021 18:21;HO;464005
464005;28/10/2021;;28/10/2021 13:08;29;;28/10/2021 18:34;HO;464005
464005;28/10/2021;;28/10/2021 12:00;30;;28/10/2021 18:38;HO;464005
464005;28/10/2021;;21/10/2021 17:17;31;;28/10/2021 18:46;AB;464005
464005;28/10/2021;;28/10/2021 13:47;32;;28/10/2021 18:50;HO;464005
464005;28/10/2021;;28/10/2021 14:23;33;;28/10/2021 18:53;HO;464005
464005;28/10/2021;;27/10/2021 16:53;34;;28/10/2021 19:09;HO;464005
464005;28/10/2021;;28/10/2021 09:16;35;;28/10/2021 19:13;AB;464005
464005;28/10/2021;;28/10/2021 10:51;36;;28/10/2021 19:48;AB;464005
464005;28/10/2021;;28/10/2021 09:28;37;;28/10/2021 20:07;AB;464005
464005;28/10/2021;;28/10/2021 15:38;38;;28/10/2021 20:31;HO;464005
464005;28/10/2021;;28/10/2021 12:24;39;;28/10/2021 21:04;HO;464005
464005;28/10/2021;;28/10/2021 10:40;40;;28/10/2021 22:36;AB;464005
464005;29/10/2021;;29/10/2021 00:01;41;;29/10/2021 00:09;HO;464005
464005;29/10/2021;;28/10/2021 15:58;42;;29/10/2021 01:02;AB;464005
