CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2021;ENTREES;2;0;0
464003;28/10/2021;SORTIES;2;0;0
464003;28/10/2021;ENTREES;3;0;0
464003;28/10/2021;SORTIES;3;0;0
464003;28/10/2021;ENTREES;4;0;0
464003;28/10/2021;SORTIES;4;0;0
464003;28/10/2021;ENTREES;5;0;0
464003;28/10/2021;SORTIES;5;0;0
464003;28/10/2021;ENTREES;6;0;5
464003;28/10/2021;SORTIES;6;0;0
464003;28/10/2021;ENTREES;7;1;13
464003;28/10/2021;SORTIES;7;0;1
464003;28/10/2021;ENTREES;8;5;22
464003;28/10/2021;SORTIES;8;0;1
464003;28/10/2021;ENTREES;9;5;12
464003;28/10/2021;SORTIES;9;1;0
464003;28/10/2021;ENTREES;10;8;5
464003;28/10/2021;SORTIES;10;4;0
464003;28/10/2021;ENTREES;11;15;1
464003;28/10/2021;SORTIES;11;1;0
464003;28/10/2021;ENTREES;12;10;0
464003;28/10/2021;SORTIES;12;4;6
464003;28/10/2021;ENTREES;13;3;7
464003;28/10/2021;SORTIES;13;3;1
464003;28/10/2021;ENTREES;14;1;1
464003;28/10/2021;SORTIES;14;2;4
464003;28/10/2021;ENTREES;15;1;0
464003;28/10/2021;SORTIES;15;7;3
464003;28/10/2021;ENTREES;16;2;2
464003;28/10/2021;SORTIES;16;7;6
464003;28/10/2021;ENTREES;17;1;1
464003;28/10/2021;SORTIES;17;10;20
464003;28/10/2021;ENTREES;18;2;2
464003;28/10/2021;SORTIES;18;7;15
464003;28/10/2021;ENTREES;19;0;1
464003;28/10/2021;SORTIES;19;4;10
464003;28/10/2021;ENTREES;20;0;0
464003;28/10/2021;SORTIES;20;3;2
464003;28/10/2021;ENTREES;21;0;1
464003;28/10/2021;SORTIES;21;1;1
464003;28/10/2021;ENTREES;22;1;0
464003;28/10/2021;SORTIES;22;0;1
464003;28/10/2021;ENTREES;23;0;0
464003;28/10/2021;SORTIES;23;1;1
464003;29/10/2021;ENTREES;0;0;0
464003;29/10/2021;SORTIES;0;0;0
464003;29/10/2021;ENTREES;1;0;0
464003;29/10/2021;SORTIES;1;0;0
