CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/10/2021;;27/10/2021 16:48;0;;28/10/2021 07:39;AB;464003
464003;28/10/2021;;27/10/2021 10:58;1;;28/10/2021 08:16;AB;464003
464003;28/10/2021;;28/10/2021 08:49;2;;28/10/2021 09:48;HO;464003
464003;28/10/2021;;28/10/2021 08:16;3;;28/10/2021 10:27;HO;464003
464003;28/10/2021;;28/10/2021 09:22;4;;28/10/2021 10:42;HO;464003
464003;28/10/2021;;28/10/2021 09:23;5;;28/10/2021 10:55;HO;464003
464003;28/10/2021;;27/10/2021 13:42;6;;28/10/2021 10:57;HO;464003
464003;28/10/2021;;28/10/2021 09:41;7;;28/10/2021 11:27;HO;464003
464003;28/10/2021;;28/10/2021 09:10;8;;28/10/2021 12:02;AB;464003
464003;28/10/2021;;28/10/2021 07:51;9;;28/10/2021 12:04;AB;464003
464003;28/10/2021;;28/10/2021 07:41;10;;28/10/2021 12:05;AB;464003
464003;28/10/2021;;28/10/2021 08:23;11;;28/10/2021 12:11;HO;464003
464003;28/10/2021;;28/10/2021 08:54;12;;28/10/2021 12:17;AB;464003
464003;28/10/2021;;28/10/2021 09:08;13;;28/10/2021 12:22;AB;464003
464003;28/10/2021;;28/10/2021 08:39;14;;28/10/2021 12:30;HO;464003
464003;28/10/2021;;28/10/2021 10:51;15;;28/10/2021 12:43;HO;464003
464003;28/10/2021;;28/10/2021 07:41;16;;28/10/2021 12:54;AB;464003
464003;28/10/2021;;28/10/2021 11:06;17;;28/10/2021 12:57;HO;464003
464003;28/10/2021;;28/10/2021 10:48;18;;28/10/2021 13:20;HO;464003
464003;28/10/2021;;28/10/2021 12:22;19;;28/10/2021 13:22;HO;464003
464003;28/10/2021;;28/10/2021 11:05;20;;28/10/2021 13:34;HO;464003
464003;28/10/2021;;27/10/2021 19:00;21;;28/10/2021 13:35;AB;464003
464003;28/10/2021;;28/10/2021 11:27;22;;28/10/2021 14:00;HO;464003
464003;28/10/2021;;28/10/2021 08:46;23;;28/10/2021 14:06;AB;464003
464003;28/10/2021;;28/10/2021 06:35;24;;28/10/2021 14:10;AB;464003
464003;28/10/2021;;28/10/2021 13:37;25;;28/10/2021 14:24;AB;464003
464003;28/10/2021;;28/10/2021 07:20;26;;28/10/2021 14:25;AB;464003
464003;28/10/2021;;28/10/2021 12:16;27;;28/10/2021 14:51;HO;464003
464003;28/10/2021;;28/10/2021 06:05;28;;28/10/2021 15:02;AB;464003
464003;28/10/2021;;28/10/2021 06:12;29;;28/10/2021 15:03;AB;464003
464003;28/10/2021;;23/10/2021 12:54;30;;28/10/2021 15:15;HO;464003
464003;28/10/2021;;28/10/2021 11:03;31;;28/10/2021 15:23;HO;464003
464003;28/10/2021;;28/10/2021 06:24;32;;28/10/2021 15:25;AB;464003
464003;28/10/2021;;28/10/2021 11:59;33;;28/10/2021 15:46;HO;464003
464003;28/10/2021;;28/10/2021 12:36;34;;28/10/2021 15:50;HO;464003
464003;28/10/2021;;28/10/2021 10:01;35;;28/10/2021 15:50;HO;464003
464003;28/10/2021;;28/10/2021 11:25;36;;28/10/2021 15:54;HO;464003
464003;28/10/2021;;28/10/2021 11:25;37;;28/10/2021 15:54;HO;464003
464003;28/10/2021;;28/10/2021 10:20;38;;28/10/2021 16:00;HO;464003
464003;28/10/2021;;28/10/2021 14:25;39;;28/10/2021 16:08;HO;464003
464003;28/10/2021;;28/10/2021 12:18;40;;28/10/2021 16:08;HO;464003
464003;28/10/2021;;28/10/2021 08:02;41;;28/10/2021 16:28;AB;464003
464003;28/10/2021;;28/10/2021 11:09;42;;28/10/2021 16:31;HO;464003
464003;28/10/2021;;28/10/2021 09:38;43;;28/10/2021 16:32;AB;464003
464003;28/10/2021;;28/10/2021 07:10;44;;28/10/2021 16:40;HO;464003
464003;28/10/2021;;28/10/2021 07:42;45;;28/10/2021 16:41;AB;464003
464003;28/10/2021;;28/10/2021 08:06;46;;28/10/2021 16:41;AB;464003
464003;28/10/2021;;28/10/2021 10:30;47;;28/10/2021 16:48;AB;464003
464003;28/10/2021;;28/10/2021 12:00;48;;28/10/2021 16:48;HO;464003
464003;28/10/2021;;28/10/2021 10:54;49;;28/10/2021 16:53;HO;464003
464003;28/10/2021;;28/10/2021 07:16;50;;28/10/2021 16:58;AB;464003
464003;28/10/2021;;28/10/2021 11:15;51;;28/10/2021 17:06;HO;464003
464003;28/10/2021;;28/10/2021 11:33;52;;28/10/2021 17:08;HO;464003
464003;28/10/2021;;28/10/2021 07:58;53;;28/10/2021 17:09;AB;464003
464003;28/10/2021;;28/10/2021 08:58;54;;28/10/2021 17:10;AB;464003
464003;28/10/2021;;28/10/2021 08:24;55;;28/10/2021 17:11;AB;464003
464003;28/10/2021;;28/10/2021 08:40;56;;28/10/2021 17:12;AB;464003
464003;28/10/2021;;28/10/2021 10:39;57;;28/10/2021 17:13;HO;464003
464003;28/10/2021;;28/10/2021 08:48;58;;28/10/2021 17:16;AB;464003
464003;28/10/2021;;28/10/2021 10:57;59;;28/10/2021 17:17;HO;464003
464003;28/10/2021;;28/10/2021 13:24;60;;28/10/2021 17:19;HO;464003
464003;28/10/2021;;28/10/2021 06:56;61;;28/10/2021 17:23;AB;464003
464003;28/10/2021;;28/10/2021 08:04;62;;28/10/2021 17:25;AB;464003
464003;28/10/2021;;28/10/2021 12:54;63;;28/10/2021 17:26;HO;464003
464003;28/10/2021;;28/10/2021 07:58;64;;28/10/2021 17:26;AB;464003
464003;28/10/2021;;28/10/2021 08:51;65;;28/10/2021 17:31;AB;464003
464003;28/10/2021;;28/10/2021 09:01;66;;28/10/2021 17:36;AB;464003
464003;28/10/2021;;28/10/2021 07:47;67;;28/10/2021 17:38;AB;464003
464003;28/10/2021;;28/10/2021 13:22;68;;28/10/2021 17:40;AB;464003
464003;28/10/2021;;28/10/2021 07:36;69;;28/10/2021 17:42;AB;464003
464003;28/10/2021;;28/10/2021 11:23;70;;28/10/2021 17:43;HO;464003
464003;28/10/2021;;28/10/2021 08:45;71;;28/10/2021 17:46;HO;464003
464003;28/10/2021;;28/10/2021 08:52;72;;28/10/2021 17:47;AB;464003
464003;28/10/2021;;28/10/2021 09:04;73;;28/10/2021 17:47;AB;464003
464003;28/10/2021;;28/10/2021 13:11;74;;28/10/2021 17:47;AB;464003
464003;28/10/2021;;28/10/2021 07:28;75;;28/10/2021 17:50;AB;464003
464003;28/10/2021;;28/10/2021 08:39;76;;28/10/2021 17:50;AB;464003
464003;28/10/2021;;28/10/2021 08:13;77;;28/10/2021 17:51;AB;464003
464003;28/10/2021;;28/10/2021 11:37;78;;28/10/2021 17:51;HO;464003
464003;28/10/2021;;21/10/2021 07:19;79;;28/10/2021 17:52;AB;464003
464003;28/10/2021;;28/10/2021 11:14;80;;28/10/2021 17:53;HO;464003
464003;28/10/2021;;28/10/2021 09:02;81;;28/10/2021 18:08;HO;464003
464003;28/10/2021;;28/10/2021 08:49;82;;28/10/2021 18:11;AB;464003
464003;28/10/2021;;26/10/2021 14:32;83;;28/10/2021 18:12;AB;464003
464003;28/10/2021;;28/10/2021 13:55;84;;28/10/2021 18:12;AB;464003
464003;28/10/2021;;28/10/2021 08:43;85;;28/10/2021 18:12;AB;464003
464003;28/10/2021;;28/10/2021 12:17;86;;28/10/2021 18:14;HO;464003
464003;28/10/2021;;28/10/2021 10:01;87;;28/10/2021 18:19;AB;464003
464003;28/10/2021;;28/10/2021 09:38;88;;28/10/2021 18:19;AB;464003
464003;28/10/2021;;28/10/2021 13:45;89;;28/10/2021 18:21;AB;464003
464003;28/10/2021;;28/10/2021 09:38;90;;28/10/2021 18:23;AB;464003
464003;28/10/2021;;28/10/2021 10:57;91;;28/10/2021 18:24;HO;464003
464003;28/10/2021;;24/10/2021 15:03;92;;28/10/2021 18:27;AB;464003
464003;28/10/2021;;28/10/2021 08:00;93;;28/10/2021 18:32;AB;464003
464003;28/10/2021;;28/10/2021 09:25;94;;28/10/2021 18:33;AB;464003
464003;28/10/2021;;28/10/2021 15:12;95;;28/10/2021 18:36;HO;464003
464003;28/10/2021;;28/10/2021 07:26;96;;28/10/2021 18:38;AB;464003
464003;28/10/2021;;28/10/2021 08:46;97;;28/10/2021 18:38;AB;464003
464003;28/10/2021;;28/10/2021 09:43;98;;28/10/2021 18:40;AB;464003
464003;28/10/2021;;28/10/2021 16:11;99;;28/10/2021 18:43;HO;464003
464003;28/10/2021;;28/10/2021 12:18;100;;28/10/2021 18:53;HO;464003
464003;28/10/2021;;28/10/2021 13:13;101;;28/10/2021 18:53;AB;464003
464003;28/10/2021;;28/10/2021 12:18;102;;28/10/2021 18:54;HO;464003
464003;28/10/2021;;28/10/2021 08:58;103;;28/10/2021 19:01;AB;464003
464003;28/10/2021;;28/10/2021 13:26;104;;28/10/2021 19:11;HO;464003
464003;28/10/2021;;28/10/2021 08:55;105;;28/10/2021 19:14;AB;464003
464003;28/10/2021;;28/10/2021 10:18;106;;28/10/2021 19:16;AB;464003
464003;28/10/2021;;28/10/2021 12:36;107;;28/10/2021 19:17;HO;464003
464003;28/10/2021;;28/10/2021 08:40;108;;28/10/2021 19:20;AB;464003
464003;28/10/2021;;28/10/2021 08:55;109;;28/10/2021 19:25;AB;464003
464003;28/10/2021;;28/10/2021 11:34;110;;28/10/2021 19:27;HO;464003
464003;28/10/2021;;28/10/2021 10:28;111;;28/10/2021 19:27;AB;464003
464003;28/10/2021;;28/10/2021 07:18;112;;28/10/2021 19:28;AB;464003
464003;28/10/2021;;28/10/2021 08:44;113;;28/10/2021 19:29;AB;464003
464003;28/10/2021;;28/10/2021 11:04;114;;28/10/2021 19:30;AB;464003
464003;28/10/2021;;28/10/2021 09:22;115;;28/10/2021 19:37;AB;464003
464003;28/10/2021;;28/10/2021 09:19;116;;28/10/2021 19:55;HO;464003
464003;28/10/2021;;28/10/2021 09:36;117;;28/10/2021 20:06;AB;464003
464003;28/10/2021;;28/10/2021 17:09;118;;28/10/2021 20:07;AB;464003
464003;28/10/2021;;28/10/2021 13:52;119;;28/10/2021 20:19;HO;464003
464003;28/10/2021;;28/10/2021 11:29;120;;28/10/2021 20:38;HO;464003
464003;28/10/2021;;28/10/2021 16:15;121;;28/10/2021 20:46;HO;464003
464003;28/10/2021;;28/10/2021 10:19;122;;28/10/2021 21:03;AB;464003
464003;28/10/2021;;28/10/2021 17:02;123;;28/10/2021 21:16;HO;464003
464003;28/10/2021;;28/10/2021 09:07;124;;28/10/2021 22:22;AB;464003
464003;28/10/2021;;28/10/2021 18:23;125;;28/10/2021 23:02;AB;464003
464003;28/10/2021;;28/10/2021 18:26;126;;28/10/2021 23:07;HO;464003
