CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/10/2021;324;2;0;0
464011;28/10/2021;324;3;0;0
464011;28/10/2021;324;4;0;0
464011;28/10/2021;324;5;0;0
464011;28/10/2021;324;6;2;3
464011;28/10/2021;324;7;4;16
464011;28/10/2021;324;8;7;26
464011;28/10/2021;324;9;8;30
464011;28/10/2021;324;10;11;30
464011;28/10/2021;324;11;14;29
464011;28/10/2021;324;12;14;29
464011;28/10/2021;324;13;13;32
464011;28/10/2021;324;14;13;33
464011;28/10/2021;324;15;13;32
464011;28/10/2021;324;16;12;24
464011;28/10/2021;324;17;8;14
464011;28/10/2021;324;18;5;1
464011;28/10/2021;324;19;3;0
464011;28/10/2021;324;20;2;0
464011;28/10/2021;324;21;2;0
464011;28/10/2021;324;22;0;0
464011;28/10/2021;324;23;0;0
464011;29/10/2021;324;0;0;0
464011;29/10/2021;324;1;0;0
