CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/10/2021;;27/10/2021 10:56;0;;28/10/2021 06:33;AB;464001
464001;28/10/2021;;27/10/2021 20:42;1;;28/10/2021 07:23;HO;464001
464001;28/10/2021;;27/10/2021 21:54;2;;28/10/2021 07:28;AB;464001
464001;28/10/2021;;27/10/2021 19:34;3;;28/10/2021 07:39;AB;464001
464001;28/10/2021;;27/10/2021 18:02;4;;28/10/2021 07:54;AB;464001
464001;28/10/2021;;27/10/2021 19:42;5;;28/10/2021 08:02;AB;464001
464001;28/10/2021;;27/10/2021 21:24;6;;28/10/2021 08:05;HO;464001
464001;28/10/2021;;27/10/2021 17:25;7;;28/10/2021 08:10;AB;464001
464001;28/10/2021;;27/10/2021 18:53;8;;28/10/2021 08:12;AB;464001
464001;28/10/2021;;27/10/2021 23:35;9;;28/10/2021 08:15;HO;464001
464001;28/10/2021;;27/10/2021 16:45;10;;28/10/2021 08:16;HO;464001
464001;28/10/2021;;27/10/2021 17:55;11;;28/10/2021 08:17;AB;464001
464001;28/10/2021;;27/10/2021 23:13;12;;28/10/2021 08:20;AB;464001
464001;28/10/2021;;27/10/2021 18:30;13;;28/10/2021 08:24;AB;464001
464001;28/10/2021;;27/10/2021 18:59;14;;28/10/2021 08:28;HO;464001
464001;28/10/2021;;27/10/2021 16:25;15;;28/10/2021 08:36;HO;464001
464001;28/10/2021;;27/10/2021 23:25;16;;28/10/2021 08:42;HO;464001
464001;28/10/2021;;27/10/2021 08:36;17;;28/10/2021 08:46;AB;464001
464001;28/10/2021;;27/10/2021 12:16;18;;28/10/2021 09:06;AB;464001
464001;28/10/2021;;28/10/2021 07:02;19;;28/10/2021 09:20;AB;464001
464001;28/10/2021;;28/10/2021 06:34;20;;28/10/2021 09:24;AB;464001
464001;28/10/2021;;26/10/2021 17:43;21;;28/10/2021 09:34;AB;464001
464001;28/10/2021;;26/10/2021 17:07;22;;28/10/2021 09:36;AB;464001
464001;28/10/2021;;28/10/2021 08:08;23;;28/10/2021 09:40;HO;464001
464001;28/10/2021;;28/10/2021 07:19;24;;28/10/2021 09:44;AB;464001
464001;28/10/2021;;26/10/2021 12:25;25;;28/10/2021 09:49;HO;464001
464001;28/10/2021;;27/10/2021 22:52;26;;28/10/2021 09:51;HO;464001
464001;28/10/2021;;28/10/2021 08:02;27;;28/10/2021 10:02;HO;464001
464001;28/10/2021;;27/10/2021 16:20;28;;28/10/2021 10:10;AB;464001
464001;28/10/2021;;27/10/2021 11:40;29;;28/10/2021 10:13;AB;464001
464001;28/10/2021;;27/10/2021 18:34;30;;28/10/2021 10:16;HO;464001
464001;28/10/2021;;28/10/2021 09:04;31;;28/10/2021 10:22;HO;464001
464001;28/10/2021;;28/10/2021 09:26;32;;28/10/2021 10:26;HO;464001
464001;28/10/2021;;28/10/2021 09:43;33;;28/10/2021 10:37;HO;464001
464001;28/10/2021;;28/10/2021 09:48;34;;28/10/2021 10:40;AB;464001
464001;28/10/2021;;28/10/2021 09:52;35;;28/10/2021 11:02;HO;464001
464001;28/10/2021;;28/10/2021 08:46;36;;28/10/2021 11:02;HO;464001
464001;28/10/2021;;28/10/2021 09:29;37;;28/10/2021 11:20;HO;464001
464001;28/10/2021;;28/10/2021 08:54;38;;28/10/2021 11:23;HO;464001
464001;28/10/2021;;28/10/2021 05:34;39;;28/10/2021 11:30;AB;464001
464001;28/10/2021;;28/10/2021 11:01;40;;28/10/2021 11:44;HO;464001
464001;28/10/2021;;28/10/2021 06:23;41;;28/10/2021 11:44;HO;464001
464001;28/10/2021;;27/10/2021 19:37;42;;28/10/2021 11:45;AB;464001
464001;28/10/2021;;28/10/2021 07:34;43;;28/10/2021 11:46;HO;464001
464001;28/10/2021;;28/10/2021 09:32;44;;28/10/2021 11:47;HO;464001
464001;28/10/2021;;28/10/2021 09:30;45;;28/10/2021 11:49;AB;464001
464001;28/10/2021;;28/10/2021 03:22;46;;28/10/2021 11:52;AB;464001
464001;28/10/2021;;28/10/2021 08:39;47;;28/10/2021 11:55;AB;464001
464001;28/10/2021;;28/10/2021 03:22;48;;28/10/2021 11:57;AB;464001
464001;28/10/2021;;28/10/2021 10:13;49;;28/10/2021 11:57;HO;464001
464001;28/10/2021;;28/10/2021 03:57;50;;28/10/2021 11:59;AB;464001
464001;28/10/2021;;28/10/2021 08:20;51;;28/10/2021 12:05;AB;464001
464001;28/10/2021;;28/10/2021 09:17;52;;28/10/2021 12:08;AB;464001
464001;28/10/2021;;28/10/2021 09:40;53;;28/10/2021 12:08;HO;464001
464001;28/10/2021;;28/10/2021 07:22;54;;28/10/2021 12:13;AB;464001
464001;28/10/2021;;28/10/2021 08:15;55;;28/10/2021 12:13;AB;464001
464001;28/10/2021;;28/10/2021 10:24;56;;28/10/2021 12:15;HO;464001
464001;28/10/2021;;28/10/2021 09:10;57;;28/10/2021 12:16;AB;464001
464001;28/10/2021;;28/10/2021 09:37;58;;28/10/2021 12:17;HO;464001
464001;28/10/2021;;28/10/2021 08:50;59;;28/10/2021 12:19;AB;464001
464001;28/10/2021;;28/10/2021 11:13;60;;28/10/2021 12:20;HO;464001
464001;28/10/2021;;28/10/2021 12:22;61;;28/10/2021 12:22;AB;464001
464001;28/10/2021;;28/10/2021 09:41;62;;28/10/2021 12:29;HO;464001
464001;28/10/2021;;28/10/2021 09:27;63;;28/10/2021 12:30;HO;464001
464001;28/10/2021;;28/10/2021 10:29;64;;28/10/2021 12:32;HO;464001
464001;28/10/2021;;28/10/2021 08:20;65;;28/10/2021 12:33;AB;464001
464001;28/10/2021;;28/10/2021 11:09;66;;28/10/2021 12:36;HO;464001
464001;28/10/2021;;28/10/2021 09:30;67;;28/10/2021 12:37;HO;464001
464001;28/10/2021;;28/10/2021 10:19;68;;28/10/2021 12:38;AB;464001
464001;28/10/2021;;28/10/2021 08:52;69;;28/10/2021 12:39;AB;464001
464001;28/10/2021;;28/10/2021 04:18;70;;28/10/2021 12:43;AB;464001
464001;28/10/2021;;27/10/2021 21:55;71;;28/10/2021 12:43;AB;464001
464001;28/10/2021;;28/10/2021 08:57;72;;28/10/2021 12:45;HO;464001
464001;28/10/2021;;28/10/2021 10:21;73;;28/10/2021 12:47;HO;464001
464001;28/10/2021;;28/10/2021 08:56;74;;28/10/2021 12:47;AB;464001
464001;28/10/2021;;28/10/2021 04:10;75;;28/10/2021 12:49;AB;464001
464001;28/10/2021;;28/10/2021 04:27;76;;28/10/2021 12:51;AB;464001
464001;28/10/2021;;28/10/2021 09:16;77;;28/10/2021 12:58;AB;464001
464001;28/10/2021;;28/10/2021 10:20;78;;28/10/2021 12:59;HO;464001
464001;28/10/2021;;28/10/2021 08:55;79;;28/10/2021 12:59;AB;464001
464001;28/10/2021;;28/10/2021 10:35;80;;28/10/2021 13:06;HO;464001
464001;28/10/2021;;24/10/2021 18:37;81;;28/10/2021 13:07;HO;464001
464001;28/10/2021;;28/10/2021 07:13;82;;28/10/2021 13:13;AB;464001
464001;28/10/2021;;27/10/2021 10:02;83;;28/10/2021 13:15;AB;464001
464001;28/10/2021;;27/10/2021 22:10;84;;28/10/2021 13:17;AB;464001
464001;28/10/2021;;28/10/2021 08:41;85;;28/10/2021 13:17;HO;464001
464001;28/10/2021;;25/10/2021 11:52;86;;28/10/2021 13:26;HO;464001
464001;28/10/2021;;28/10/2021 07:02;87;;28/10/2021 13:30;AB;464001
464001;28/10/2021;;28/10/2021 12:01;88;;28/10/2021 13:31;HO;464001
464001;28/10/2021;;28/10/2021 11:01;89;;28/10/2021 13:34;HO;464001
464001;28/10/2021;;28/10/2021 11:10;90;;28/10/2021 13:35;HO;464001
464001;28/10/2021;;28/10/2021 10:44;91;;28/10/2021 13:36;HO;464001
464001;28/10/2021;;28/10/2021 09:08;92;;28/10/2021 13:36;AB;464001
464001;28/10/2021;;28/10/2021 10:04;93;;28/10/2021 13:39;HO;464001
464001;28/10/2021;;28/10/2021 10:41;94;;28/10/2021 13:39;HO;464001
464001;28/10/2021;;28/10/2021 13:38;95;;28/10/2021 13:42;AB;464001
464001;28/10/2021;;28/10/2021 09:58;96;;28/10/2021 13:44;HO;464001
464001;28/10/2021;;28/10/2021 10:54;97;;28/10/2021 13:46;HO;464001
464001;28/10/2021;;28/10/2021 07:34;98;;28/10/2021 13:46;HO;464001
464001;28/10/2021;;28/10/2021 09:48;99;;28/10/2021 13:52;HO;464001
464001;28/10/2021;;28/10/2021 11:14;100;;28/10/2021 13:57;HO;464001
464001;28/10/2021;;28/10/2021 10:09;101;;28/10/2021 14:03;HO;464001
464001;28/10/2021;;28/10/2021 10:49;102;;28/10/2021 14:04;HO;464001
464001;28/10/2021;;28/10/2021 09:25;103;;28/10/2021 14:04;AB;464001
464001;28/10/2021;;28/10/2021 06:48;104;;28/10/2021 14:06;AB;464001
464001;28/10/2021;;28/10/2021 08:45;105;;28/10/2021 14:09;HO;464001
464001;28/10/2021;;28/10/2021 11:34;106;;28/10/2021 14:10;HO;464001
464001;28/10/2021;;28/10/2021 06:59;107;;28/10/2021 14:12;HO;464001
464001;28/10/2021;;28/10/2021 05:28;108;;28/10/2021 14:17;AB;464001
464001;28/10/2021;;28/10/2021 09:39;109;;28/10/2021 14:18;HO;464001
464001;28/10/2021;;28/10/2021 13:11;110;;28/10/2021 14:18;HO;464001
464001;28/10/2021;;28/10/2021 12:59;111;;28/10/2021 14:19;HO;464001
464001;28/10/2021;;28/10/2021 11:20;112;;28/10/2021 14:21;HO;464001
464001;28/10/2021;;28/10/2021 05:30;113;;28/10/2021 14:23;AB;464001
464001;28/10/2021;;28/10/2021 11:04;114;;28/10/2021 14:24;HO;464001
464001;28/10/2021;;28/10/2021 10:19;115;;28/10/2021 14:25;HO;464001
464001;28/10/2021;;28/10/2021 11:04;116;;28/10/2021 14:25;HO;464001
464001;28/10/2021;;28/10/2021 13:51;117;;28/10/2021 14:26;HO;464001
464001;28/10/2021;;28/10/2021 13:16;118;;28/10/2021 14:27;HO;464001
464001;28/10/2021;;28/10/2021 11:17;119;;28/10/2021 14:30;HO;464001
464001;28/10/2021;;28/10/2021 11:25;120;;28/10/2021 14:34;HO;464001
464001;28/10/2021;;28/10/2021 09:57;121;;28/10/2021 14:45;HO;464001
464001;28/10/2021;;28/10/2021 06:00;122;;28/10/2021 14:46;HO;464001
464001;28/10/2021;;28/10/2021 10:54;123;;28/10/2021 14:47;HO;464001
464001;28/10/2021;;28/10/2021 10:40;124;;28/10/2021 14:50;HO;464001
464001;28/10/2021;;28/10/2021 10:01;125;;28/10/2021 14:52;HO;464001
464001;28/10/2021;;28/10/2021 11:42;126;;28/10/2021 14:54;HO;464001
464001;28/10/2021;;28/10/2021 08:47;127;;28/10/2021 14:58;AB;464001
464001;28/10/2021;;28/10/2021 12:15;128;;28/10/2021 14:58;HO;464001
464001;28/10/2021;;28/10/2021 09:40;129;;28/10/2021 15:04;AB;464001
464001;28/10/2021;;28/10/2021 06:50;130;;28/10/2021 15:05;HO;464001
464001;28/10/2021;;28/10/2021 06:10;131;;28/10/2021 15:05;AB;464001
464001;28/10/2021;;28/10/2021 12:09;132;;28/10/2021 15:07;HO;464001
464001;28/10/2021;;28/10/2021 12:16;133;;28/10/2021 15:08;HO;464001
464001;28/10/2021;;27/10/2021 15:21;134;;28/10/2021 15:08;HO;464001
464001;28/10/2021;;28/10/2021 11:01;135;;28/10/2021 15:09;HO;464001
464001;28/10/2021;;28/10/2021 11:04;136;;28/10/2021 15:11;HO;464001
464001;28/10/2021;;28/10/2021 11:00;137;;28/10/2021 15:12;HO;464001
464001;28/10/2021;;28/10/2021 10:46;138;;28/10/2021 15:14;HO;464001
464001;28/10/2021;;28/10/2021 12:26;139;;28/10/2021 15:17;AB;464001
464001;28/10/2021;;28/10/2021 13:14;140;;28/10/2021 15:17;HO;464001
464001;28/10/2021;;28/10/2021 10:54;141;;28/10/2021 15:20;AB;464001
464001;28/10/2021;;28/10/2021 12:35;142;;28/10/2021 15:23;HO;464001
464001;28/10/2021;;28/10/2021 11:04;143;;28/10/2021 15:25;HO;464001
464001;28/10/2021;;28/10/2021 05:35;144;;28/10/2021 15:25;AB;464001
464001;28/10/2021;;28/10/2021 10:54;145;;28/10/2021 15:26;HO;464001
464001;28/10/2021;;28/10/2021 06:42;146;;28/10/2021 15:27;HO;464001
464001;28/10/2021;;28/10/2021 09:45;147;;28/10/2021 15:28;HO;464001
464001;28/10/2021;;28/10/2021 15:10;148;;28/10/2021 15:29;HO;464001
464001;28/10/2021;;28/10/2021 13:30;149;;28/10/2021 15:30;HO;464001
464001;28/10/2021;;28/10/2021 11:00;150;;28/10/2021 15:31;HO;464001
464001;28/10/2021;;28/10/2021 10:39;151;;28/10/2021 15:33;HO;464001
464001;28/10/2021;;28/10/2021 13:49;152;;28/10/2021 15:34;HO;464001
464001;28/10/2021;;28/10/2021 07:00;153;;28/10/2021 15:37;HO;464001
464001;28/10/2021;;28/10/2021 15:30;154;;28/10/2021 15:37;HO;464001
464001;28/10/2021;;28/10/2021 11:50;155;;28/10/2021 15:39;HO;464001
464001;28/10/2021;;28/10/2021 11:19;156;;28/10/2021 15:40;HO;464001
464001;28/10/2021;;28/10/2021 14:16;157;;28/10/2021 15:40;AB;464001
464001;28/10/2021;;28/10/2021 12:24;158;;28/10/2021 15:40;HO;464001
464001;28/10/2021;;28/10/2021 09:15;159;;28/10/2021 15:42;AB;464001
464001;28/10/2021;;28/10/2021 12:32;160;;28/10/2021 15:44;HO;464001
464001;28/10/2021;;28/10/2021 10:17;161;;28/10/2021 15:49;AB;464001
464001;28/10/2021;;28/10/2021 10:03;162;;28/10/2021 15:50;AB;464001
464001;28/10/2021;;25/10/2021 06:30;163;;28/10/2021 15:51;HO;464001
464001;28/10/2021;;28/10/2021 11:31;164;;28/10/2021 15:54;HO;464001
464001;28/10/2021;;28/10/2021 13:41;165;;28/10/2021 15:58;HO;464001
464001;28/10/2021;;28/10/2021 13:27;166;;28/10/2021 15:58;HO;464001
464001;28/10/2021;;28/10/2021 12:38;167;;28/10/2021 15:59;HO;464001
464001;28/10/2021;;28/10/2021 11:51;168;;28/10/2021 16:00;HO;464001
464001;28/10/2021;;28/10/2021 14:31;169;;28/10/2021 16:01;HO;464001
464001;28/10/2021;;28/10/2021 11:29;170;;28/10/2021 16:02;HO;464001
464001;28/10/2021;;28/10/2021 11:04;171;;28/10/2021 16:04;HO;464001
464001;28/10/2021;;28/10/2021 11:48;172;;28/10/2021 16:05;HO;464001
464001;28/10/2021;;28/10/2021 10:23;173;;28/10/2021 16:05;HO;464001
464001;28/10/2021;;28/10/2021 11:26;174;;28/10/2021 16:06;HO;464001
464001;28/10/2021;;28/10/2021 11:13;175;;28/10/2021 16:07;HO;464001
464001;28/10/2021;;28/10/2021 14:04;176;;28/10/2021 16:07;HO;464001
464001;28/10/2021;;28/10/2021 10:10;177;;28/10/2021 16:07;HO;464001
464001;28/10/2021;;28/10/2021 09:20;178;;28/10/2021 16:12;AB;464001
464001;28/10/2021;;28/10/2021 12:12;179;;28/10/2021 16:13;HO;464001
464001;28/10/2021;;28/10/2021 15:12;180;;28/10/2021 16:13;HO;464001
464001;28/10/2021;;28/10/2021 11:04;181;;28/10/2021 16:15;HO;464001
464001;28/10/2021;;28/10/2021 12:27;182;;28/10/2021 16:15;HO;464001
464001;28/10/2021;;28/10/2021 13:00;183;;28/10/2021 16:16;HO;464001
464001;28/10/2021;;28/10/2021 12:30;184;;28/10/2021 16:17;AB;464001
464001;28/10/2021;;28/10/2021 10:47;185;;28/10/2021 16:19;HO;464001
464001;28/10/2021;;28/10/2021 09:37;186;;28/10/2021 16:20;HO;464001
464001;28/10/2021;;28/10/2021 11:32;187;;28/10/2021 16:21;HO;464001
464001;28/10/2021;;28/10/2021 11:02;188;;28/10/2021 16:22;HO;464001
464001;28/10/2021;;28/10/2021 14:49;189;;28/10/2021 16:23;HO;464001
464001;28/10/2021;;28/10/2021 07:08;190;;28/10/2021 16:25;AB;464001
464001;28/10/2021;;28/10/2021 10:46;191;;28/10/2021 16:26;HO;464001
464001;28/10/2021;;28/10/2021 11:51;192;;28/10/2021 16:27;AB;464001
464001;28/10/2021;;28/10/2021 11:18;193;;28/10/2021 16:29;HO;464001
464001;28/10/2021;;28/10/2021 09:50;194;;28/10/2021 16:29;HO;464001
464001;28/10/2021;;28/10/2021 09:18;195;;28/10/2021 16:29;HO;464001
464001;28/10/2021;;28/10/2021 14:31;196;;28/10/2021 16:30;HO;464001
464001;28/10/2021;;28/10/2021 11:42;197;;28/10/2021 16:30;HO;464001
464001;28/10/2021;;28/10/2021 10:32;198;;28/10/2021 16:30;HO;464001
464001;28/10/2021;;28/10/2021 11:10;199;;28/10/2021 16:34;HO;464001
464001;28/10/2021;;28/10/2021 11:35;200;;28/10/2021 16:34;HO;464001
464001;28/10/2021;;28/10/2021 13:09;201;;28/10/2021 16:36;HO;464001
464001;28/10/2021;;28/10/2021 10:51;202;;28/10/2021 16:37;HO;464001
464001;28/10/2021;;28/10/2021 11:43;203;;28/10/2021 16:38;HO;464001
464001;28/10/2021;;28/10/2021 12:35;204;;28/10/2021 16:43;AB;464001
464001;28/10/2021;;28/10/2021 08:38;205;;28/10/2021 16:44;HO;464001
464001;28/10/2021;;28/10/2021 09:17;206;;28/10/2021 16:46;HO;464001
464001;28/10/2021;;28/10/2021 13:13;207;;28/10/2021 16:46;HO;464001
464001;28/10/2021;;28/10/2021 15:00;208;;28/10/2021 16:46;HO;464001
464001;28/10/2021;;28/10/2021 12:45;209;;28/10/2021 16:46;HO;464001
464001;28/10/2021;;28/10/2021 09:58;210;;28/10/2021 16:47;HO;464001
464001;28/10/2021;;28/10/2021 12:06;211;;28/10/2021 16:47;HO;464001
464001;28/10/2021;;28/10/2021 10:54;212;;28/10/2021 16:48;HO;464001
464001;28/10/2021;;28/10/2021 07:48;213;;28/10/2021 16:49;HO;464001
464001;28/10/2021;;28/10/2021 12:09;214;;28/10/2021 16:50;HO;464001
464001;28/10/2021;;28/10/2021 07:53;215;;28/10/2021 16:50;HO;464001
464001;28/10/2021;;23/10/2021 08:24;216;;28/10/2021 16:50;AB;464001
464001;28/10/2021;;28/10/2021 10:36;217;;28/10/2021 16:52;HO;464001
464001;28/10/2021;;28/10/2021 12:16;218;;28/10/2021 16:54;HO;464001
464001;28/10/2021;;28/10/2021 12:15;219;;28/10/2021 16:55;HO;464001
464001;28/10/2021;;28/10/2021 14:45;220;;28/10/2021 16:56;HO;464001
464001;28/10/2021;;28/10/2021 15:26;221;;28/10/2021 16:57;HO;464001
464001;28/10/2021;;28/10/2021 10:41;222;;28/10/2021 16:58;HO;464001
464001;28/10/2021;;28/10/2021 06:46;223;;28/10/2021 16:59;AB;464001
464001;28/10/2021;;28/10/2021 14:44;224;;28/10/2021 17:00;AB;464001
464001;28/10/2021;;28/10/2021 09:09;225;;28/10/2021 17:01;HO;464001
464001;28/10/2021;;28/10/2021 11:49;226;;28/10/2021 17:02;HO;464001
464001;28/10/2021;;28/10/2021 12:06;227;;28/10/2021 17:04;HO;464001
464001;28/10/2021;;28/10/2021 14:05;228;;28/10/2021 17:04;HO;464001
464001;28/10/2021;;28/10/2021 14:04;229;;28/10/2021 17:05;HO;464001
464001;28/10/2021;;28/10/2021 13:56;230;;28/10/2021 17:07;HO;464001
464001;28/10/2021;;28/10/2021 07:51;231;;28/10/2021 17:07;HO;464001
464001;28/10/2021;;28/10/2021 15:07;232;;28/10/2021 17:08;HO;464001
464001;28/10/2021;;28/10/2021 14:32;233;;28/10/2021 17:09;HO;464001
464001;28/10/2021;;28/10/2021 07:53;234;;28/10/2021 17:09;HO;464001
464001;28/10/2021;;28/10/2021 09:54;235;;28/10/2021 17:09;HO;464001
464001;28/10/2021;;28/10/2021 13:57;236;;28/10/2021 17:12;HO;464001
464001;28/10/2021;;28/10/2021 14:58;237;;28/10/2021 17:12;HO;464001
464001;28/10/2021;;28/10/2021 14:04;238;;28/10/2021 17:13;AB;464001
464001;28/10/2021;;28/10/2021 17:09;239;;28/10/2021 17:13;HO;464001
464001;28/10/2021;;28/10/2021 12:07;240;;28/10/2021 17:13;HO;464001
464001;28/10/2021;;28/10/2021 13:45;241;;28/10/2021 17:14;HO;464001
464001;28/10/2021;;28/10/2021 10:10;242;;28/10/2021 17:14;AB;464001
464001;28/10/2021;;28/10/2021 15:08;243;;28/10/2021 17:15;HO;464001
464001;28/10/2021;;28/10/2021 13:40;244;;28/10/2021 17:15;HO;464001
464001;28/10/2021;;28/10/2021 10:55;245;;28/10/2021 17:15;HO;464001
464001;28/10/2021;;28/10/2021 10:05;246;;28/10/2021 17:17;HO;464001
464001;28/10/2021;;28/10/2021 11:46;247;;28/10/2021 17:19;HO;464001
464001;28/10/2021;;28/10/2021 10:08;248;;28/10/2021 17:19;AB;464001
464001;28/10/2021;;28/10/2021 08:30;249;;28/10/2021 17:19;HO;464001
464001;28/10/2021;;28/10/2021 11:46;250;;28/10/2021 17:19;HO;464001
464001;28/10/2021;;28/10/2021 09:10;251;;28/10/2021 17:20;AB;464001
464001;28/10/2021;;28/10/2021 08:34;252;;28/10/2021 17:20;AB;464001
464001;28/10/2021;;28/10/2021 15:10;253;;28/10/2021 17:20;HO;464001
464001;28/10/2021;;28/10/2021 08:54;254;;28/10/2021 17:20;AB;464001
464001;28/10/2021;;28/10/2021 08:57;255;;28/10/2021 17:21;HO;464001
464001;28/10/2021;;28/10/2021 15:09;256;;28/10/2021 17:22;HO;464001
464001;28/10/2021;;28/10/2021 08:34;257;;28/10/2021 17:22;HO;464001
464001;28/10/2021;;28/10/2021 12:03;258;;28/10/2021 17:23;HO;464001
464001;28/10/2021;;28/10/2021 09:12;259;;28/10/2021 17:23;HO;464001
464001;28/10/2021;;28/10/2021 16:03;260;;28/10/2021 17:24;HO;464001
464001;28/10/2021;;28/10/2021 08:36;261;;28/10/2021 17:25;HO;464001
464001;28/10/2021;;28/10/2021 16:10;262;;28/10/2021 17:25;AB;464001
464001;28/10/2021;;28/10/2021 08:08;263;;28/10/2021 17:25;AB;464001
464001;28/10/2021;;28/10/2021 14:22;264;;28/10/2021 17:26;HO;464001
464001;28/10/2021;;28/10/2021 13:48;265;;28/10/2021 17:26;AB;464001
464001;28/10/2021;;28/10/2021 13:19;266;;28/10/2021 17:28;HO;464001
464001;28/10/2021;;28/10/2021 15:25;267;;28/10/2021 17:29;HO;464001
464001;28/10/2021;;28/10/2021 13:43;268;;28/10/2021 17:29;HO;464001
464001;28/10/2021;;28/10/2021 15:37;269;;28/10/2021 17:34;HO;464001
464001;28/10/2021;;28/10/2021 08:51;270;;28/10/2021 17:35;AB;464001
464001;28/10/2021;;28/10/2021 07:48;271;;28/10/2021 17:35;AB;464001
464001;28/10/2021;;28/10/2021 10:53;272;;28/10/2021 17:36;HO;464001
464001;28/10/2021;;28/10/2021 15:22;273;;28/10/2021 17:37;HO;464001
464001;28/10/2021;;28/10/2021 06:56;274;;28/10/2021 17:38;AB;464001
464001;28/10/2021;;28/10/2021 12:41;275;;28/10/2021 17:39;AB;464001
464001;28/10/2021;;28/10/2021 09:29;276;;28/10/2021 17:40;AB;464001
464001;28/10/2021;;28/10/2021 09:12;277;;28/10/2021 17:47;AB;464001
464001;28/10/2021;;28/10/2021 08:56;278;;28/10/2021 17:47;AB;464001
464001;28/10/2021;;28/10/2021 08:18;279;;28/10/2021 17:48;HO;464001
464001;28/10/2021;;28/10/2021 10:57;280;;28/10/2021 17:49;AB;464001
464001;28/10/2021;;28/10/2021 10:55;281;;28/10/2021 17:52;HO;464001
464001;28/10/2021;;28/10/2021 08:26;282;;28/10/2021 17:55;AB;464001
464001;28/10/2021;;28/10/2021 11:45;283;;28/10/2021 17:56;HO;464001
464001;28/10/2021;;28/10/2021 07:43;284;;28/10/2021 17:56;AB;464001
464001;28/10/2021;;28/10/2021 15:56;285;;28/10/2021 17:57;HO;464001
464001;28/10/2021;;28/10/2021 13:14;286;;28/10/2021 17:57;HO;464001
464001;28/10/2021;;28/10/2021 10:30;287;;28/10/2021 17:57;HO;464001
464001;28/10/2021;;28/10/2021 09:49;288;;28/10/2021 17:58;AB;464001
464001;28/10/2021;;28/10/2021 14:50;289;;28/10/2021 17:58;HO;464001
464001;28/10/2021;;28/10/2021 13:13;290;;28/10/2021 17:59;HO;464001
464001;28/10/2021;;28/10/2021 11:37;291;;28/10/2021 17:59;HO;464001
464001;28/10/2021;;28/10/2021 08:46;292;;28/10/2021 17:59;HO;464001
464001;28/10/2021;;28/10/2021 09:54;293;;28/10/2021 17:59;HO;464001
464001;28/10/2021;;28/10/2021 08:16;294;;28/10/2021 18:00;AB;464001
464001;28/10/2021;;28/10/2021 12:23;295;;28/10/2021 18:00;AB;464001
464001;28/10/2021;;28/10/2021 08:33;296;;28/10/2021 18:00;AB;464001
464001;28/10/2021;;28/10/2021 11:29;297;;28/10/2021 18:00;AB;464001
464001;28/10/2021;;28/10/2021 09:12;298;;28/10/2021 18:01;AB;464001
464001;28/10/2021;;28/10/2021 15:43;299;;28/10/2021 18:02;HO;464001
464001;28/10/2021;;28/10/2021 15:46;300;;28/10/2021 18:02;HO;464001
464001;28/10/2021;;28/10/2021 07:37;301;;28/10/2021 18:03;AB;464001
464001;28/10/2021;;28/10/2021 09:18;302;;28/10/2021 18:04;AB;464001
464001;28/10/2021;;28/10/2021 11:09;303;;28/10/2021 18:04;AB;464001
464001;28/10/2021;;28/10/2021 06:52;304;;28/10/2021 18:06;HO;464001
464001;28/10/2021;;28/10/2021 16:20;305;;28/10/2021 18:07;HO;464001
464001;28/10/2021;;28/10/2021 14:13;306;;28/10/2021 18:08;HO;464001
464001;28/10/2021;;28/10/2021 11:34;307;;28/10/2021 18:08;AB;464001
464001;28/10/2021;;28/10/2021 13:27;308;;28/10/2021 18:08;HO;464001
464001;28/10/2021;;28/10/2021 11:21;309;;28/10/2021 18:08;HO;464001
464001;28/10/2021;;28/10/2021 15:36;310;;28/10/2021 18:09;HO;464001
464001;28/10/2021;;28/10/2021 14:12;311;;28/10/2021 18:09;HO;464001
464001;28/10/2021;;28/10/2021 07:20;312;;28/10/2021 18:09;HO;464001
464001;28/10/2021;;28/10/2021 14:48;313;;28/10/2021 18:10;HO;464001
464001;28/10/2021;;28/10/2021 14:49;314;;28/10/2021 18:10;HO;464001
464001;28/10/2021;;28/10/2021 11:35;315;;28/10/2021 18:12;HO;464001
464001;28/10/2021;;28/10/2021 13:56;316;;28/10/2021 18:12;HO;464001
464001;28/10/2021;;28/10/2021 14:43;317;;28/10/2021 18:15;AB;464001
464001;28/10/2021;;28/10/2021 17:35;318;;28/10/2021 18:16;HO;464001
464001;28/10/2021;;28/10/2021 09:35;319;;28/10/2021 18:16;AB;464001
464001;28/10/2021;;28/10/2021 14:52;320;;28/10/2021 18:16;AB;464001
464001;28/10/2021;;28/10/2021 09:04;321;;28/10/2021 18:16;AB;464001
464001;28/10/2021;;28/10/2021 15:29;322;;28/10/2021 18:17;HO;464001
464001;28/10/2021;;28/10/2021 09:05;323;;28/10/2021 18:17;AB;464001
464001;28/10/2021;;28/10/2021 07:50;324;;28/10/2021 18:18;AB;464001
464001;28/10/2021;;28/10/2021 08:14;325;;28/10/2021 18:18;HO;464001
464001;28/10/2021;;28/10/2021 17:25;326;;28/10/2021 18:18;HO;464001
464001;28/10/2021;;28/10/2021 11:23;327;;28/10/2021 18:19;AB;464001
464001;28/10/2021;;28/10/2021 08:50;328;;28/10/2021 18:19;AB;464001
464001;28/10/2021;;28/10/2021 08:47;329;;28/10/2021 18:20;AB;464001
464001;28/10/2021;;28/10/2021 08:28;330;;28/10/2021 18:21;HO;464001
