CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2021;107;2;0;2
464002;28/10/2021;107;3;0;2
464002;28/10/2021;107;4;0;2
464002;28/10/2021;107;5;0;3
464002;28/10/2021;107;6;0;7
464002;28/10/2021;107;7;2;20
464002;28/10/2021;107;8;5;25
464002;28/10/2021;107;9;12;31
464002;28/10/2021;107;10;14;29
464002;28/10/2021;107;11;20;31
464002;28/10/2021;107;12;19;33
464002;28/10/2021;107;13;26;34
464002;28/10/2021;107;14;29;35
464002;28/10/2021;107;15;29;32
464002;28/10/2021;107;16;18;24
464002;28/10/2021;107;17;11;21
464002;28/10/2021;107;18;7;13
464002;28/10/2021;107;19;4;5
464002;28/10/2021;107;20;2;2
464002;28/10/2021;107;21;1;3
464002;28/10/2021;107;22;0;4
464002;28/10/2021;107;23;0;3
464002;29/10/2021;107;0;0;2
464002;29/10/2021;107;1;0;2
