CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2021;ENTREES;2;0;0
464009;28/10/2021;SORTIES;2;0;0
464009;28/10/2021;ENTREES;3;0;0
464009;28/10/2021;SORTIES;3;0;0
464009;28/10/2021;ENTREES;4;0;0
464009;28/10/2021;SORTIES;4;0;0
464009;28/10/2021;ENTREES;5;0;3
464009;28/10/2021;SORTIES;5;0;1
464009;28/10/2021;ENTREES;6;0;7
464009;28/10/2021;SORTIES;6;0;0
464009;28/10/2021;ENTREES;7;9;24
464009;28/10/2021;SORTIES;7;0;1
464009;28/10/2021;ENTREES;8;8;28
464009;28/10/2021;SORTIES;8;0;2
464009;28/10/2021;ENTREES;9;21;6
464009;28/10/2021;SORTIES;9;2;0
464009;28/10/2021;ENTREES;10;11;2
464009;28/10/2021;SORTIES;10;2;2
464009;28/10/2021;ENTREES;11;8;1
464009;28/10/2021;SORTIES;11;9;5
464009;28/10/2021;ENTREES;12;4;3
464009;28/10/2021;SORTIES;12;3;1
464009;28/10/2021;ENTREES;13;6;2
464009;28/10/2021;SORTIES;13;5;5
464009;28/10/2021;ENTREES;14;15;3
464009;28/10/2021;SORTIES;14;6;3
464009;28/10/2021;ENTREES;15;11;4
464009;28/10/2021;SORTIES;15;16;5
464009;28/10/2021;ENTREES;16;5;0
464009;28/10/2021;SORTIES;16;11;8
464009;28/10/2021;ENTREES;17;0;2
464009;28/10/2021;SORTIES;17;14;21
464009;28/10/2021;ENTREES;18;2;2
464009;28/10/2021;SORTIES;18;19;20
464009;28/10/2021;ENTREES;19;1;4
464009;28/10/2021;SORTIES;19;6;13
464009;28/10/2021;ENTREES;20;1;0
464009;28/10/2021;SORTIES;20;2;3
464009;28/10/2021;ENTREES;21;0;1
464009;28/10/2021;SORTIES;21;3;2
464009;28/10/2021;ENTREES;22;0;0
464009;28/10/2021;SORTIES;22;3;0
464009;28/10/2021;ENTREES;23;0;0
464009;28/10/2021;SORTIES;23;0;0
464009;29/10/2021;ENTREES;0;0;0
464009;29/10/2021;SORTIES;0;0;0
464009;29/10/2021;ENTREES;1;0;0
464009;29/10/2021;SORTIES;1;0;0
