CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2021;ENTREES;2;0;0
464002;28/10/2021;SORTIES;2;0;0
464002;28/10/2021;ENTREES;3;0;0
464002;28/10/2021;SORTIES;3;0;0
464002;28/10/2021;ENTREES;4;0;0
464002;28/10/2021;SORTIES;4;0;0
464002;28/10/2021;ENTREES;5;0;1
464002;28/10/2021;SORTIES;5;0;0
464002;28/10/2021;ENTREES;6;0;6
464002;28/10/2021;SORTIES;6;0;2
464002;28/10/2021;ENTREES;7;2;15
464002;28/10/2021;SORTIES;7;0;2
464002;28/10/2021;ENTREES;8;3;10
464002;28/10/2021;SORTIES;8;0;5
464002;28/10/2021;ENTREES;9;8;8
464002;28/10/2021;SORTIES;9;1;2
464002;28/10/2021;ENTREES;10;4;2
464002;28/10/2021;SORTIES;10;2;4
464002;28/10/2021;ENTREES;11;8;5
464002;28/10/2021;SORTIES;11;2;3
464002;28/10/2021;ENTREES;12;3;5
464002;28/10/2021;SORTIES;12;4;3
464002;28/10/2021;ENTREES;13;10;4
464002;28/10/2021;SORTIES;13;3;3
464002;28/10/2021;ENTREES;14;7;4
464002;28/10/2021;SORTIES;14;4;3
464002;28/10/2021;ENTREES;15;4;3
464002;28/10/2021;SORTIES;15;4;6
464002;28/10/2021;ENTREES;16;1;1
464002;28/10/2021;SORTIES;16;12;9
464002;28/10/2021;ENTREES;17;1;3
464002;28/10/2021;SORTIES;17;8;6
464002;28/10/2021;ENTREES;18;4;7
464002;28/10/2021;SORTIES;18;8;15
464002;28/10/2021;ENTREES;19;0;2
464002;28/10/2021;SORTIES;19;3;10
464002;28/10/2021;ENTREES;20;0;4
464002;28/10/2021;SORTIES;20;2;7
464002;28/10/2021;ENTREES;21;0;2
464002;28/10/2021;SORTIES;21;1;1
464002;28/10/2021;ENTREES;22;0;3
464002;28/10/2021;SORTIES;22;1;2
464002;28/10/2021;ENTREES;23;0;1
464002;28/10/2021;SORTIES;23;0;2
464002;29/10/2021;ENTREES;0;1;2
464002;29/10/2021;SORTIES;0;1;0
464002;29/10/2021;ENTREES;1;0;0
464002;29/10/2021;SORTIES;1;0;0
