CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/10/2021;ENTREES;2;0;0
464008;28/10/2021;SORTIES;2;0;0
464008;28/10/2021;ENTREES;3;0;0
464008;28/10/2021;SORTIES;3;0;1
464008;28/10/2021;ENTREES;4;0;0
464008;28/10/2021;SORTIES;4;0;0
464008;28/10/2021;ENTREES;5;0;1
464008;28/10/2021;SORTIES;5;0;0
464008;28/10/2021;ENTREES;6;0;6
464008;28/10/2021;SORTIES;6;0;0
464008;28/10/2021;ENTREES;7;0;5
464008;28/10/2021;SORTIES;7;0;0
464008;28/10/2021;ENTREES;8;1;0
464008;28/10/2021;SORTIES;8;1;0
464008;28/10/2021;ENTREES;9;12;6
464008;28/10/2021;SORTIES;9;0;1
464008;28/10/2021;ENTREES;10;16;5
464008;28/10/2021;SORTIES;10;1;0
464008;28/10/2021;ENTREES;11;19;1
464008;28/10/2021;SORTIES;11;0;15
464008;28/10/2021;ENTREES;12;12;2
464008;28/10/2021;SORTIES;12;2;5
464008;28/10/2021;ENTREES;13;10;2
464008;28/10/2021;SORTIES;13;0;2
464008;28/10/2021;ENTREES;14;6;3
464008;28/10/2021;SORTIES;14;3;3
464008;28/10/2021;ENTREES;15;4;0
464008;28/10/2021;SORTIES;15;10;0
464008;28/10/2021;ENTREES;16;1;2
464008;28/10/2021;SORTIES;16;14;3
464008;28/10/2021;ENTREES;17;1;0
464008;28/10/2021;SORTIES;17;18;3
464008;28/10/2021;ENTREES;18;1;0
464008;28/10/2021;SORTIES;18;15;3
464008;28/10/2021;ENTREES;19;3;14
464008;28/10/2021;SORTIES;19;10;2
464008;28/10/2021;ENTREES;20;1;0
464008;28/10/2021;SORTIES;20;0;6
464008;28/10/2021;ENTREES;21;1;0
464008;28/10/2021;SORTIES;21;1;1
464008;28/10/2021;ENTREES;22;0;0
464008;28/10/2021;SORTIES;22;1;0
464008;28/10/2021;ENTREES;23;0;0
464008;28/10/2021;SORTIES;23;1;0
464008;29/10/2021;ENTREES;0;2;0
464008;29/10/2021;SORTIES;0;1;0
464008;29/10/2021;ENTREES;1;0;0
464008;29/10/2021;SORTIES;1;1;1
