CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2021;340;2;0;0
464009;28/10/2021;340;3;0;0
464009;28/10/2021;340;4;0;0
464009;28/10/2021;340;5;0;2
464009;28/10/2021;340;6;0;9
464009;28/10/2021;340;7;9;32
464009;28/10/2021;340;8;17;58
464009;28/10/2021;340;9;36;64
464009;28/10/2021;340;10;45;64
464009;28/10/2021;340;11;44;60
464009;28/10/2021;340;12;45;62
464009;28/10/2021;340;13;46;59
464009;28/10/2021;340;14;55;59
464009;28/10/2021;340;15;50;58
464009;28/10/2021;340;16;44;50
464009;28/10/2021;340;17;30;31
464009;28/10/2021;340;18;13;13
464009;28/10/2021;340;19;8;4
464009;28/10/2021;340;20;7;1
464009;28/10/2021;340;21;4;0
464009;28/10/2021;340;22;1;0
464009;28/10/2021;340;23;1;0
464009;29/10/2021;340;0;0;0
464009;29/10/2021;340;1;0;0
