CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/10/2020;600;2;0;0
464007;01/10/2020;600;3;0;0
464007;01/10/2020;600;4;1;0
464007;01/10/2020;600;5;2;1
464007;01/10/2020;600;6;5;10
464007;01/10/2020;600;7;12;42
464007;01/10/2020;600;8;28;90
464007;01/10/2020;600;9;44;112
464007;01/10/2020;600;10;51;120
464007;01/10/2020;600;11;48;124
464007;01/10/2020;600;12;52;118
464007;01/10/2020;600;13;58;130
464007;01/10/2020;600;14;60;125
464007;01/10/2020;600;15;54;120
464007;01/10/2020;600;16;42;108
464007;01/10/2020;600;17;32;79
464007;01/10/2020;600;18;20;49
464007;01/10/2020;600;19;9;26
464007;01/10/2020;600;20;8;5
464007;01/10/2020;600;21;7;1
464007;01/10/2020;600;22;7;0
464007;01/10/2020;600;23;6;0
464007;02/10/2020;600;0;0;0
464007;02/10/2020;600;1;0;0
